"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kodaline,,"The One"
,2,"Marilyn Manson",,"Deep Six"
,3,"Big Data",Joywave,Dangerous
,4,"Big Data","Rivers Cuomo","Snowed In"
,5,"Eric Clapton",,"Tears in Heaven"
,6,OneRepublic,,"I Lived"
,7,"Neil Cicierega",,Piss
,8,"Ludwig Gorransön",,"If I Die Before You"
,9,"Ludwig Gorransön",,"Greendale is Where I Belong"
,10,"Michael Haggins",,Daybreak
,11,"Ellie Goulding",,"Love Me Like You Do"
,12,Hanson,,"You Can't Stop Us"
,13,Kraftwerk,,Autobahn
,14,Kraftwerk,,"The Robots"
,15,"Sidney Samson",,"Hold Up"
,16,"Sidney Samson",,Riverside
,17,"Miles Kane",,"Don't Forget Who You Are"
,18,"Big Data","White Sea","The Business Of Emotion"
,19,"The 88",,"At Least It Was Here"
,20,NightcoreReality,,Run
