"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",,Famous
,2,"Carly Rae Jepsen",,"Your Type"
,3,"Bruno Mars",,"24K Magic"
,4,"Chance the Rapper",,Blessings
,5,"The Weeknd","Daft Punk",Starboy
,6,"Frank Ocean",,Rushes
,7,"Kanye West",,Fade
,8,"Lady Gaga",,"Perfect Illusion"
,9,"Chance the Rapper","Jeremih; Francis and the Lights","Summer Friends"
,10,"Frank Ocean",,Sideways
,11,"Kanye West",,Waves
,12,"Bon Iver",,"715 - CRΣΣKS"
,13,"Kanye West",,"Low Lights"
,14,"JAY-Z; Kanye West",,"Niggas In Paris"
,15,"Big Sean","Nicki Minaj","Dance (A$$)"
,16,"Kanye West",,"Father Stretch My Hands Pt. 1"
,17,"Frank Ocean",,Nikes
,18,"Carly Rae Jepsen",,Higher
,19,"Kanye West",,"Pt. 2"
,20,"Travis Scott",,Lose
