"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,2,"Little Mix",,Touch
,3,"Charli XCX","RAYE; Rita Ora; Stefflon Don","After the Afterparty (VIP Remix)"
,4,"Zara Larsson",,"I Would Like"
,5,"Dua Lipa",,"Blow Your Mind (Mwah)"
,6,"Britney Spears",Tinashe,"Slumber Party"
,7,Bastille,,Blame
,8,Lali,,Boomerang
,9,Rombai,,"Cuando Se Pone a Bailar"
,10,ZAYN,,BeFoUr
,11,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,12,"Little Mix",,"Shout Out to My Ex"
,13,Shakira,Maluma,Chantaje
,14,"Auli'i Cravalho",,"How Far I'll Go"
,15,"Years & Years",,Meteorite
,16,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,17,"J Balvin","BIA; Pharrell Williams; Sky",Safari
,18,"Ariana Grande","Nicki Minaj","Side To Side"
,19,"Niall Horan",,"This Town"
,20,JoJo,"Remy Ma",FAB.
,21,"Ellie Goulding",,"Still Falling for You"
,22,"J Balvin",,"Sigo Extrañándote"
,23,"Ariana Grande",,"Into You"
,24,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,25,"Lady Gaga",,"Perfect Illusion"
,26,"Lady Gaga",,Joanne
,27,"Lady Gaga",,"Million Reasons"
,28,BROODS,,Free
,29,"Ricky Martin",Maluma,"Vente Pa' Ca"
,30,"Tove Lo",,"True Disaster"
,31,"Lady Gaga",,A-YO
,32,"Bridgit Mendler",Kaiydo,Atlantis
,33,Bastille,,"Send Them Off!"
,34,"Zara Larsson",,"Ain't My Fault"
,35,"The Chainsmokers",Halsey,Closer
,36,"Bebe Rexha",,"I Got You"
,37,"Hailee Steinfeld; Grey",Zedd,Starving
,38,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,39,"Calvin Harris",,"My Way"
,40,"Tove Lo",,"Cool Girl"
,41,"Fifth Harmony",,"That's My Girl"
,42,"Sabrina Carpenter",,"On Purpose"
,43,ZAYN,,"LIKE I WOULD"
,44,"Katy Perry",,Rise
,45,"Carlos Vives; Shakira",,"La Bicicleta"
,46,"Carly Rae Jepsen",,Store
,47,Daya,,"Sit Still, Look Pretty"
,48,Bastille,,"Fake It"
,49,"Britney Spears",G-Eazy,"Make Me..."
,50,Rihanna,,"Love on the Brain"
