"Chart ID",Position,Artist,Featured,"Song Title"
,1,clipping.,,"Say the Name"
,2,"Cold War Kids",,"What You Say"
,3,"Mammoth WVH",,"Don't Back Down"
,4,Chevelle,,"Mars Simula"
,5,Cannons,,"Bad Dream"
,6,"The Record Company",,"How High"
,7,"Royal Blood",,Boilermaker
,8,Bastille,,"Distorted Light Beam"
,9,"The Maine",,Sticky
,10,"Blame My Youth",,Fantastic
,11,"St. Vincent",,Down
,12,Grabbitz,,"Pigs In The Sky"
,13,"The Strokes",,"Ode to the Mets"
,14,"Ghost Of Vroom",,"I Hear The Ax Swinging"
,15,"Durand Jones & The Indications; Aaron Frazer",,Witchoo
,16,"Hippo Campus",,"Bad Dream Baby"
,17,"Palaye Royale",,"No Love In LA"
,18,Spiritbox,,"Secret Garden"
,19,Starset,,INFECTED
,20,Måneskin,,"I WANNA BE YOUR SLAVE"
,21,Fozzy,,Sane
,22,"Gang of Youths",,"the angel of 8th ave."
,23,"Modest Mouse",,"We Are Between"
,24,"Atlas Genius",,"Elegant Strangers"
,25,"Spanish Love Songs",,"Phantom Limb"
,26,"Wolf Alice",,Smile
,27,Joywave,,"The Inversion"
,28,Inhaler,,"Who's Your Money On? (Plastic House)"
,29,"The Wombats",,"If You Ever Leave, I'm Coming With You"
,30,"Porter Robinson",,Musician
,31,"Capital Theatre",,People
,32,"The Violent",,"Think For Yourself"
,33,Citizen,,"Death Dance Approximately"
,34,"Trash Boat",,"Silence is Golden"
,35,"Bad Suns",,"Heaven Is A Place In My Head"
,36,"Any Given Sin",,"The Way I Say Goodbye"
,37,"Des Rocs",,MMC
,38,Architects,,"Dead Butterflies"
,39,Slothrust,,"Once More For the Ocean"
,40,Dayglow,,Medicine
,41,"Billy Idol",,"Bitter Taste"
,42,"Twenty One Pilots",,"Never Take It"
,43,"Fontaines D.C.",,"I Don't Belong"
,44,cleopatrick,,"VICTORIA PARK"
,45,Bleachers,,"Stop Making This Hurt"
,46,"Wet Leg",,"Chaise Longue"
,47,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,48,AVOID,,"HostAge at a BeAch House PArty"
,49,BLOXX,,"Everything I've Ever Learned"
,50,"I DON'T KNOW HOW BUT THEY FOUND ME",,"New Invention"
