"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"The Box"
,2,"Lil Mosey",,"Blueberry Faygo"
,3,"Jack Harlow",,"WHATS POPPIN"
,4,"Roddy Ricch",Mustard,"High Fashion"
,5,"Justin Bieber",Quavo,Intentions
,6,"Arizona Zervas",,ROXANNE
,7,"Lil Uzi Vert",,"That Way"
,8,"Lil Uzi Vert",,P2
,9,Future,Drake,"Life Is Good"
,10,"Post Malone",,Circles
,11,"Trevor Daniel",,Falling
,12,"Lil Uzi Vert",,Myron
,13,Eminem,"Juice WRLD",Godzilla
,14,"Megan Thee Stallion",,Savage
,15,"YNW Melly","Juice WRLD","Suicidal (Remix)"
,16,"NLE Choppa","Roddy Ricch","Walk Em Down"
,17,Mustard,"Roddy Ricch",Ballin'
,18,"Lil Yachty; DaBaby",Drake,"Oprah's Bank Account"
,19,"Lil Uzi Vert",,"Lo Mein"
,20,"Lil Uzi Vert",,"Baby Pluto"
,21,"Polo G; Stunna 4 Vegas; NLE Choppa","Mike WiLL Made-It","Go Stupid"
,22,blackbear,,"hot girl bummer"
,23,"Post Malone; Swae Lee",,Sunflower
,24,DaBaby,,BOP
,25,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,26,24kGoldn,,"CITY OF ANGELS"
,27,"Lil Baby",,Woah
,28,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,29,"Juice WRLD",,"Lucid Dreams"
,30,"Juice WRLD",,Robbery
