"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Diana Ross; Lionel Richie",,"Endless Love"
,2,"Stevie Nicks","Tom Petty and the Heartbreakers","Stop Draggin' My Heart Around"
,3,"Daryl Hall and John Oates",,"Private Eyes"
,4,"Sheena Easton",,"For Your Eyes Only"
,5,"The Rolling Stones",,"Start Me Up"
,6,"Rick Springfield",,"Jessie's Girl"
,7,"The Pointer Sisters",,"Slow Hand"
,8,"Olivia Newton-John",,Physical
,9,"Christopher Cross",,"Arthur's Theme (Best That You Can Do)"
,10,"The Police",,"Every Little Thing She Does Is Magic"
,11,"Elton John",,Chloe
,12,"Adam and the Ants",,"Prince Charming"
,13,"Debbie Harry",,Backfired
,14,"Electric Light Orchestra",,"Hold On Tight"
,15,"Pat Benatar",,"Fire and Ice"
,16,Journey,,"Who's Crying Now?"
,17,"Grace Jones",,"I've Seen That Face Before (Libertango)"
,18,"Billy Joel",,"Say Goodbye to Hollywood"
,19,"Andy Gibb; Victoria Principal",,"All I Have to Do Is Dream"
,20,"Grace Jones",,"Pull Up to the Bumper"
,21,"Rick Springfield",,"I've Done Everything for You"
,22,"George Harrison",,"All Those Years Ago"
,23,"Rick James",,"Super Freak"
,24,"Neil Diamond",,America
,25,"Pat Benatar",,"Promises in the Dark"
,26,Go-Go's,,"Our Lips Are Sealed"
,27,"Stevie Wonder",,"Happy Birthday"
,28,"Kenny Rogers",,"Share Your Love With Me"
,29,"Bee Gees",,"He's a Liar"
,30,"Soft Cell",,"Tainted Love"
,31,Carpenters,,"(Want You) Back In My Life Again"
,32,"Stevie Nicks; Don Henley",,"Leather and Lace"
,33,"Luther Vandross",,"Never Too Much"
,34,"Dolly Parton",,"The House Of The Rising Sun"
,35,"Lindsey Buckingham",,Trouble
,36,"Diana Ross",,"Why Do Fools Fall in Love"
,37,"Barry Manilow",,"The Old Songs"
,38,Foreigner,,Urgent
,39,"Earth, Wind & Fire",,"Let's Groove"
,40,"Rod Stewart",,"Young Turks"
,41,"The Commodores",,"Lady (You Bring Me Up)"
,42,Prince,,Controversy
,43,"Eddie Rabbitt",,"Step by Step"
,44,"Cliff Richard",,"Wired for Sound"
,45,"Juice Newton",,"The Sweetest Thing (I've Ever Known)"
