"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Ariana Grande; Victoria Monét",,"Got Her Own"
,3,"Katy Perry",,"Harleys in Hawaii"
,4,"Selena Gomez",,"Lose You to Love Me"
,5,"Miranda Lambert",,"Track Record"
,6,"Selena Gomez",,"Look At Her Now"
,7,"Taylor Swift",,"Cruel Summer"
,8,"Ava Max",,"Freaking Me Out"
,9,"Taylor Swift",,"Paper Rings"
,10,"Sam Smith",,"How Do You Sleep?"
,11,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,12,Halsey,,Graveyard
,13,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,14,"Harry Styles",,"Lights Up"
,15,"Taylor Swift",,Afterglow
,16,"Ariana Grande",,"How I Look On You"
,17,"Camila Cabello",,Liar
,18,Kesha,"Big Freedia","Raising Hell"
,19,"Miley Cyrus",,"Mother's Daughter"
,20,"Taylor Swift",,"Call It What You Want"
,21,"Taylor Swift",,"The Man"
,22,"Taylor Swift",,"This Love"
,23,"Barenaked Ladies","Sarah MacLachlan","God Rest Ye Merry Gentlemen / We Three Kings"
,24,"Camila Cabello",,"Cry for Me"
,25,"Dua Lipa",,"Want To"
,26,"Iggy Azalea; Alice Chater",,Lola
,27,"Katy Perry",,"The One That Got Away"
,28,"Kim Petras",,Icy
,29,"Kylie Minogue",,"Get Outta My Way"
,30,"Miley Cyrus",,"Slide Away"
,31,Normani,,Motivation
,32,"Taylor Swift",,"Cornelia Street"
,33,"Taylor Swift",,Daylight
,34,"Taylor Swift",,"Death By A Thousand Cuts"
,35,"Taylor Swift",,Delicate
,36,"Taylor Swift",,Lover
,37,"Tove Lo","Kylie Minogue","Really don't like u"
,38,"5 Seconds of Summer",,"Easier - Live from The Vault"
,39,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,40,"Ariana Grande",,"Wit It This Christmas"
