"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LunchMoney Lewis","Doja Cat","Make That Cake"
,2,"Gucci Mane","Megan Thee Stallion","Big Booty"
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,"Lil Nas X",,Panini
,5,"Sam Smith",,"How Do You Sleep?"
,6,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,7,"PnB Rock","Nicki Minaj; Murda Beatz",Fendi
,8,"Chance the Rapper","Nicki Minaj; Lil Durk","Slide Around"
,9,"Lana Del Rey",,"Love song"
,10,"Lana Del Rey",,"Happiness is a butterfly"
,11,"Doja Cat",,"Bottom Bitch"
,12,"Boys Noize","Francis and the Lights","Why Not?"
,13,"Ariana Grande; Social House",,boyfriend
,14,"Lana Del Rey",,"Doin' Time"
,15,"Ellie Goulding; Juice WRLD",,"Hate Me"
,16,"Tory Lanez","Quavo; Tyga","Broke Leg"
,17,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,18,"Lana Del Rey",,"Cinnamon Girl"
,19,"Lil Keed",,Nameless
,20,"Tove Lo","Kylie Minogue","Really don't like u"
,21,"DJ Snake; Sheck Wes","Offset; 21 Savage; Gucci Mane",Enzo
,22,"Young M.A",,"BIG (Young M.A)"
,23,"Charli XCX; Christine and the Queens",,Gone
,24,DaBaby,Offset,"Baby Sitter"
,25,Lizzo,,"Truth Hurts"
,26,"Post Malone",DaBaby,Enemies
,27,"Sabrina Claudio",ZAYN,Rumors
,28,"Lana Del Rey",,"The greatest"
,29,"Charli XCX","Sky Ferreira","Cross You Out"
,30,"Lana Del Rey",,"How to disappear"
,31,"Lana Del Rey",,Bartender
,32,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,33,DaBaby,,BOP
,34,"Quality Control","Lil Baby; DaBaby",Baby
,35,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,36,"Doja Cat; Tyga",,Juicy
,37,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,38,"Billie Eilish",,"bad guy"
,39,"Céline Dion",,Imperfections
,40,"Céline Dion",,"Flying On My Own"
