"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5",,"One More Night"
,2,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,3,fun.,,"Some Nights"
,4,P!nk,,"Blow Me (One Last Kiss)"
,5,"Ellie Goulding",,Lights
,6,"Alex Clare",,"Too Close"
,7,"Owl City; Carly Rae Jepsen",,"Good Time"
,8,"Neon Trees",,"Everybody Talks"
,9,"Kanye West; JAY-Z; Big Sean",,Clique
,10,"Carly Rae Jepsen",,"Call Me Maybe"
,11,Gotye,Kimbra,"Somebody That I Used To Know"
,12,"Maroon 5","Wiz Khalifa",Payphone
,13,"Demi Lovato",,"Give Your Heart a Break"
,14,"David Guetta",Sia,Titanium
,15,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,16,"Chris Brown",,"Don't Wake Me Up"
,17,"Phillip Phillips",,Home
,18,Rihanna,,"Where Have You Been"
,19,Grouplove,,"Tongue Tied"
,20,"Jason Mraz",,"I Won't Give Up"
,21,"Carrie Underwood",,"Blown Away"
,22,"Little Big Town",,Pontoon
,23,Train,,"50 Ways to Say Goodbye"
,24,"One Direction",,"What Makes You Beautiful"
,25,"Jason Aldean",,"Take A Little Ride"
,26,"Imagine Dragons",,"It's Time"
,27,fun.,"Janelle Monáe","We Are Young"
,28,Miguel,,Adorn
,29,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
,30,"The Lumineers",,"Ho Hey"
,31,"Calvin Harris",Ne-Yo,"Let's Go"
,32,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,33,"Frank Ocean",,"Thinkin Bout You"
,34,"Dustin Lynch",,"Cowboys And Angels"
,35,"Trey Songz",,"Heart Attack"
,36,Train,,"Drive By"
,37,"The Wanted",,"Glad You Came"
,38,"Josh Turner",,"Time Is Love"
,39,"Nicki Minaj",,Starships
,40,"Lee Brice",,"Hard To Love"
,41,USHER,,Scream
,42,"Matchbox Twenty",,"She's So Mean"
,43,"Of Monsters and Men",,"Little Talks"
,44,"Jana Kramer",,"Why Ya Wanna"
,45,Future,,"Turn On The Lights"
,46,"Luke Bryan",,"Kiss Tomorrow Goodbye"
,47,"Lil Wayne",Detail,"No Worries"
,48,"Florida Georgia Line",Nelly,Cruise
,49,"Easton Corbin",,"Lovin' You Is Fun"
,50,"Ed Sheeran",,"The A Team"
