"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Riton; RAYE",,"I Don't Want You"
,2,"Fred De Palma",Anitta,"Un Altro Ballo"
,3,"Evangelia; Kelvin Jones",,Diving
,4,"Dima Bilan; Zivert",,"Это была любовь"
,5,"Joel Corry; Jax Jones","Charli xcx; Saweetie","OUT OUT"
,6,"Roxen; DMNDS; Dance Fruits Music",,"Money Money"
,7,"Wes Nelson","Yxng Bane","Nice to Meet Ya"
,8,Farruko,,Pepas
,9,"Tiësto; KAROL G",,"Don't Be Shy"
,10,"Doja Cat",,Woman
,11,"KSHMR; Mahmut Orhan",Karra,Slow
,12,"Black Eyed Peas","Saweetie; Lele Pons","HIT IT"
,13,"Kate Linn",,"Ya La"
,14,PinkPantheress,,"Just for me"
,15,Annalisa,"Federico Rossi","Movimento lento"
,16,"Jason Derulo",,Acapulco
,17,"D3MO; Billy Hlapeto; Brevis",,Баба
,18,DARA,,Thunder
,19,"Andrei Ursu (wrs); Ilkan Gunuc",,Amore
,20,"Stavento; Ivi Adamou",,"Gia Sena"
