"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Callison",,"Both of You"
,2,"Deedee Magno-Hall",,"It's Over Isn't It"
,3,ODESZA,Zyra,"Say My Name"
,4,"Sam Tsui; Christina Grimmie",,"Just a Dream"
,5,"Tracy Chapman",,"Fast Car"
,6,Khalid,,Better
,7,"Calvin Harris",,"Acceptable in the 80's"
,8,"Over the Rhine",,"Favorite Time of Light"
,9,Lifehouse,,Everything
,10,SHIROCK,,"Calm Inside The Storm"
,11,"Frederic Chopin",,"Nocturne in E-Flat Major, Op. 9, No.2"
,12,Muse,,"The Globalist"
,13,"David Bowie",,Subterraneans
,14,P!nk,,Try
,15,"The Fallen State",,"Burn It To The Ground"
,16,Phlake,,"So Faded"
,17,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,18,"The New Division",,Introspective
,19,"Helly Luv",,Revolution
,20,"Half Moon Run",,"Sun Leads Me On"
