"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Mac Miller","The Way"
,2,"The Saturdays","Sean Paul","What About Us"
,3,"Duke Dumont",A*M*E,"Need U (100%)"
,4,"Little Mix","Missy Elliott","How Ya Doin'?"
,5,Seduction,,"Two to Make It Right"
,6,"Iggy Azalea",,Work
,7,Rihanna,,"Pour It Up"
,8,Bastille,,Pompeii
,9,"Taylor Swift",,22
,10,"Lana Del Rey",,"Burning Desire"
,11,"Demi Lovato",,"Heart Attack"
,12,"Shigeru Umebayashi",,"Yumeji's Theme"
,13,"LADIES' CODE",,"Bad Girl"
,14,HAIM,,Falling
,15,"Christina Perri",,"A Thousand Years"
,16,"Girl's Day",,Expect
,17,"Tegan and Sara",,Closer
,18,"Imagine Dragons",,Radioactive
,19,MARINA,,"How to Be a Heartbreaker"
,20,"Bat for Lashes",,"A Wall"
