"Chart ID",Position,Artist,Featured,"Song Title"
,1,Syence,Ruuth,"a little bit bored"
,2,"Dua Lipa",,"Love Again"
,3,"Zara Larsson",,"All the Time"
,4,"Olivia Rodrigo",,"good 4 u"
,5,Coldplay,,"Higher Power"
,6,Coldplay,,"True Love"
,7,"Dua Lipa",DaBaby,"Levitating (Remix)"
,8,RAYE,,"Call On Me"
,9,"Joji; Diplo",,Daylight
,10,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,11,"Regard; Troye Sivan; Tate McRae",,You
,12,Coldplay,,"A Sky Full of Stars"
,13,"Zara Larsson",,"Last Summer"
,14,Coldplay,"Tove Lo",Fun
,15,"Zara Larsson",,"Ruin My Life"
,16,"Zara Larsson",,"Need Someone"
,17,"San Holo","American Football","thoughts and chemicals"
,18,"Ariana Grande",,34+35
,19,"Dua Lipa",JID,"Not My Problem"
,20,"San Holo",Weezer,"wheels up"
,21,"Jeremy Zucker",,18
,22,"Olivia Rodrigo",,traitor
,23,"Doja Cat",,"Need to Know"
,24,Joji,,"Like You Do"
,25,"Olivia Rodrigo",,"drivers license"
,26,Coldplay,,"All Your Friends"
,27,"Taylor Swift",,"Cruel Summer"
,28,"Felix Cartal; Sophie Simmons",,Mine
,29,Joji,"Lil Yachty","Pretty Boy"
,30,"Olivia Rodrigo",,happier
,31,"Olivia Rodrigo",,"jealousy, jealousy"
,32,"Doja Cat",,"Talk Dirty"
,33,Angèle,,"Ta reine"
,34,"Dua Lipa; Angèle",,Fever
,35,"Selena Gomez","A$AP Rocky","Good for You"
,36,"Charli XCX",,anthems
,37,"Taylor Swift",,"The Moment I Knew"
,38,Haywood,,Backbeat
,39,Griff,,"Earl Grey Tea"
,40,"Chelsea Cutler",,nj
