"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",JAY-Z,Jail
,2,M.O.M,,"Foolish Love"
,3,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,4,JSDK,,"Only You"
,5,"Lee Mu-jin",,"Traffic Light"
,6,"The Weeknd",,"Take My Breath"
,7,"Olivia Rodrigo",,"good 4 u"
,8,"OH MY GIRL",,"Dun Dun Dance"
,9,YOASOBI,,Loveletter
,10,TAEYEON,,Weekend
,11,"The Kid LAROI; Justin Bieber",,STAY
,12,"Billie Eilish",,"Happier Than Ever"
,13,BBGIRLS,,Rollin'
,14,HEIZE,,HAPPEN
,15,Aimyon,,"Naked Heart"
,16,"Red Velvet",,Queendom
,17,"Kanye West; The Weeknd","Lil Baby",Hurricane
,18,"millennium parade; Belle",,U
,19,"Olivia Rodrigo",,"deja vu"
,20,Aimyon,,Harunohi
