"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Simple Plan",,Farewell
,2,"The Chainsmokers",Daya,"Don't Let Me Down"
,3,"Lukas Graham",,"Happy Home"
,4,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,5,Alesso,"Nico & Vinz","I Wanna Know"
,6,"Simple Plan",,"Singing In The Rain"
,7,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,8,OneRepublic,,"Wherever I Go"
,9,Skillet,,"Feel Invincible"
,10,P!nk,,"Just Like Fire"
,11,"Minus One",,"Alter Ego"
,12,Skillet,,Stars
,13,Amir,,"J'ai Cherché"
,14,"Avicii; Conrad Sewell",,"Taste the Feeling"
,15,Krewella,,Ammunition
