"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,2,"Doja Cat",,"Say So"
,3,"Lil Baby",,Woah
,4,"Skip Marley; H.E.R.",,"Slow Down"
,5,"Dua Lipa",,"Don't Start Now"
,6,"Lil Mosey",,"Blueberry Faygo"
,7,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,8,"Jack Harlow",,"WHATS POPPIN"
,9,DaBaby,,BOP
,10,Mustard,"Roddy Ricch",Ballin'
,11,"Roddy Ricch",Mustard,"High Fashion"
,12,"Khalid; Disclosure",,"Know Your Worth"
,13,"Post Malone",,Saint-Tropez
,14,"Lil Uzi Vert",,"That Way"
,15,"Megan Thee Stallion",,Savage
,16,"Trippie Redd",DaBaby,Death
,17,"Post Malone",,Circles
,18,"Billie Eilish",,"everything i wanted"
,19,"Roddy Ricch",,"The Box"
,20,"Bad Bunny",Tainy,Callaíta
