"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Fender",,"Winter Song"
,2,"Chubby and The Gang",,"All Along The Uxbridge Road"
,3,"Liam Gallagher",,"All You're Dreaming Of"
,4,Bleachers,"Bruce Springsteen",Chinatown
,5,NOISY,,"I Wish I Was A..."
,6,YUNGBLUD,"Machine Gun Kelly","acting like that"
,7,YUNGBLUD,,"cotton candy"
,8,Blossoms,,"Pure Pop"
,9,Blossoms,,"Christmas Eve (Soul Purpose)"
,10,"Billie Eilish",,"Therefore I Am"
,11,"Sea Girls",,"This Is The End"
,12,Bastille,"Kenny Beats",Goosebumps
,13,"Bring Me The Horizon",,Teardrops
,14,"Bruce Springsteen",,"Santa Claus Is Comin' To Town"
,15,slowthai,,nhs
,16,"The Baltics",,"Bad Reality TV"
,17,YUNGBLUD,,mars
,18,"Phoebe Bridgers",,Kyoto
,19,BALTIC,,Money
,20,"The Clockworks",,"The Future Is Not What It Was"
