"Chart ID",Position,Artist,Featured,"Song Title"
"040321-American Idiot",1,"Teenage Wrist",,"New Emotion"
"040321-American Idiot",2,"Teenage Wrist",,Silverspoon
"040321-American Idiot",3,"Teenage Wrist",,"Wasting Time"
"040321-American Idiot",4,Goldpark,,"Beautiful Desperation"
"040321-American Idiot",5,"Twilight Creeps",,"Death Becomes Her"
"040321-American Idiot",6,"The Chain Gang of 1974",,"Distorted (By You)"
"040321-American Idiot",7,"TV Priest",,"This Island"
"040321-American Idiot",8,"Tigers Jaw",,"Lemon Mouth"
"040321-American Idiot",9,"The Chain Gang of 1974",,Run
"040321-American Idiot",10,"Twilight Creeps",,"Some Old Fashioned"
"040321-American Idiot",11,"Bad Religion",,"Emancipation of the Mind"
"040321-American Idiot",12,"Rise Against",,"Nowhere Generation"
"040321-American Idiot",13,"Greta Van Fleet",,"Broken Bells"
"040321-American Idiot",14,"The Chain Gang of 1974",,"Fall Into Me"
"040321-American Idiot",15,"Cloud Nothings",,"Nothing Without You"
"040321-American Idiot",16,Evanescence,,"Better Without You"
"040321-American Idiot",17,"Japanese Breakfast",,"Be Sweet"
"040321-American Idiot",18,"Biffy Clyro",,"North of No South"
"040321-American Idiot",19,"Kings of Leon",,"The Bandit"
"040321-American Idiot",20,"Kali Masi",,"Guilt Like A Gun"
"040321-American Idiot",21,"Hotel Apache",,LIVE2CHANGE
"040321-American Idiot",22,"Manchester Orchestra",,"Bed Head"
"040321-American Idiot",23,"Death from Above 1979",,"One + One"
"040321-American Idiot",24,Nightwish,,Noise
"040321-American Idiot",25,"Teenage Wrist",,"Earth Is a Black Hole"
"040321-American Idiot",26,"Potty Mouth",,"Let Go"
"040321-American Idiot",27,"Meet Me @ The Altar",,"Hit Like A Girl"
"040321-American Idiot",28,"Future Teens",,"Guest Room"
"040321-American Idiot",29,"Tigers Jaw",,Hesitation
"040321-American Idiot",30,"Teenage Wrist",,"Taste Of Gasoline"
"040321-American Idiot",31,"Remember Sports",,"Pinky Ring"
"040321-American Idiot",32,"The Happy Fits",,"Hold Me Down"
"040321-American Idiot",33,"Kali Masi",,Freer
"040321-American Idiot",34,"Royal Blood",,Typhoons
"040321-American Idiot",35,"Justin Courtney Pierre",,Footsteps
"040321-American Idiot",36,PONY,,Couch
"040321-American Idiot",37,"Nathan Gray","Red Tape Parade","What You Mean"
"040321-American Idiot",38,Chevelle,,"Remember When"
"040321-American Idiot",39,"Craig Finn",,"Calvary Court"
"040321-American Idiot",40,"Said the Whale",,"Honey Lungs"
"040321-American Idiot",41,"Middle Kids",,Questions
"040321-American Idiot",42,"Maggie Lindemann",,"Crash and Burn"
"040321-American Idiot",43,"MEG MYERS",,"The Underground"
"040321-American Idiot",44,Roosevelt,,"Easy Way Out"
"040321-American Idiot",45,"Beach Bunny",,"Good Girls (Don't Get Used)"
"040321-American Idiot",46,Clicks,,Clicks.Dead
"040321-American Idiot",47,"All Time Low",,"Once In A Lifetime"
"040321-American Idiot",48,"Ashbury Heights","Massive Ego","One Trick Pony"
"040321-American Idiot",49,"Manchester Orchestra",,"Keel Timing"
"040321-American Idiot",50,beabadoobee,,"Last Day On Earth"
