"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Beauty Behind The Madness"
,2,"Cœur de pirate",,Roses
,3,Halsey,,BADLANDS
,4,"Dr. Dre",,Compton
,5,Disturbed,,Immortalized
,6,,,"Kill The Lights"
,7,"Bon Jovi",,"Burning Bridges"
,8,"Taylor Swift",,1989
,9,"Ed Sheeran",,×
,10,Motörhead,,"Bad Magic"
,11,"Alessia Cara",,"Four Pink Walls"
,12,"Maddie & Tae",,"Start Here"
,13,"Various Artists",,"Groove Station 2015"
,14,"Remi Chasse",,"Debout Dans L'ombre"
,15,"Various Artists",,"Just The Hits 2015"
,16,"Beach House",,"Depression Cherry"
,17,"Florence + the Machine",,"How Big, How Blue, How Beautiful"
,18,Drake,,"If You're Reading This It's Too Late"
,19,"Nathaniel Rateliff & The Night Sweats",,"Nathaniel Rateliff & The Night Sweats"
,20,"X Ambassadors",,VHS
,21,"Kip Moore",,"Wild Ones"
,22,"Sam Hunt",,Montevallo
,23,"Mumford & Sons",,"Wilder Mind"
,24,Hozier,,Hozier
,25,2frères,,"Nous Autres"
