"Chart ID",Position,Artist,Featured,"Song Title"
,1,MYTEEN,,"She Bad"
,2,"PRODUCE X 101",,"To My World"
,3,PENTAGON,,Humph!
,4,"SIXC (6 Crazy)",,"MOVE (움직여)"
,5,VICTON,,"Time of Sorrow"
,6,CIX,,"Movie Star"
,7,"GOT U",,"U GOT IT"
,8,"Rocket Punch",,"BIM BAM BUM"
,9,Crayon,,"Pretty Girl (이뻐이뻐)"
,10,EVERGLOW,,Adios
,11,"PRODUCE X 101",,"Dream For You"
,12,UNIQ,,"Falling In Love"
,13,"NCT 127",,SUPERHUMAN
,14,KANGDANIEL,,"What Are You Up To?"
,15,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,16,"NCT DREAM; HRVY",,"Don't Need Your Love"
,17,ITZY,,ICY
,18,"THE BOYZ",,D.D.D
,19,ONEUS,,Twilight
,20,"NCT; NCT U",,Boss
,21,SEVENTEEN,,HIT
,22,SF9,,RPM
,23,GFRIEND,,Fever
,24,"TOMORROW X TOGETHER",,"Blue Orangeade"
,25,"NCT DREAM",,BOOM
,26,WJSN,,"Boogie Up"
,27,Normani,,Motivation
,28,"Daily Vitamin",,"Monday To Sunday"
,29,UP10TION,,"Your Gravity"
,30,"Red Velvet",,"Umpah Umpah"
,31,BOL4,,"To My Youth"
,32,"Park Jihoon",,L.O.V.E
,33,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,34,"THE BOYZ",,"Bloom Bloom"
,35,HWASA,,TWIT
,36,"Red Velvet",,Zimzalabim
,37,"PRODUCE X 101",,BOYNESS
,38,"Bae Jinyoung",,"Hard to Say Goodbye"
,39,"CHUNG HA",,Snapping
,40,"TOMORROW X TOGETHER",,CROWN
,41,"BTS; Charli XCX",,"Dream Glow"
,42,IZ*ONE,,Violeta
,43,"맴맴 (MamMam)",,"Super Special Girl"
,44,BTS,Halsey,"Boy With Luv"
,45,TWICE,,FANCY
