"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTOB,,"The Song"
,2,"Vincent Blue",,"Happy New Year"
,3,"MORISAKI WIN",,Wonderland
,4,gareth.t,,"boyfriend material"
,5,GEMINI,"CAMO, WOODZ",MIA
,6,"Eric Nam",,"Lost On Me"
,7,DeVita,,"Bonnie & Clyde"
,8,JONGHAN,,"Indecisive Me"
,9,BIBI,,PADO
,10,"DPR LIVE; DPR IAN; peace.",,"Diamonds + And Pearls"
,11,PENTAGON,,"Feelin' Like"
,12,"Eric Nam",,"Any Other Way"
,13,"Owell Mood",BIBI,"Picky Baby"
,14,GEMINI,Seori,UFO
,15,Def.,,"SUNSET WITH YOU"
,16,SIRUP,,Superpower
,17,"KAI (EXO)",,Peaches
,18,"Warren Hue",,"RUNAWAY W ME"
,19,"Jay Park",IU,GANADARA
,20,"MORISAKI WIN",,PARADE
