"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britta Persson",,"Happy Hour"
,2,"Viktoria Bolonina",,Mmm
,3,"Ben Hazlewood",,"My Kind of Love"
,4,"Britta Persson",,"Bellamy Straat Straat"
,5,"Viktoria Bolonina",,"Smells Like Teen Spirit"
,6,"Viktoria Bolonina",,"Bang Bang (My Baby Shot Me Down)"
,7,"Britta Persson",,"Meet a Bear"
,8,"Viktoria Bolonina",,Babooshka
,9,"Britta Persson",,"Bummer Summer"
,10,"Viktoria Bolonina",,"Purple Rain"
,11,"Adam Martin",,"Romeo and Juliet"
,12,"Britta Persson",,"Big Fuss"
,13,"Diana Rouvas",,"Stormy Monday"
,14,"Regina Spektor",,Samson
,15,"Britta Persson",,"Annoyed to Death"
