"Chart ID",Position,Artist,Featured,"Song Title"
,1,Queen,,"No One But You (Only the Good Die Young)"
,2,"Roger Taylor",,"Dear Mr Murdoch"
,3,"Nylon Beat",,"Rakastuin mä looseriin"
,7,"Céline Dion",,"My Heart Will Go On"
,11,Aqua,,"Lollipop (Candyman)"
,12,Radiohead,,"No Surprises"
,14,Aqua,,"Turn Back Time"
,17,S.E.S.,,"I'm Your Girl"
,19,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,25,"David Bowie",,"I Can't Read '97"
,26,"Green Day",,"Good Riddance (Time of Your Life)"
,32,Madonna,,Frozen
,34,"Barbra Streisand; Céline Dion",,"Tell Him"
,37,"David Bowie",,"I'm Afraid Of Americans"
,43,Aqua,,"Doctor Jones"
,45,"Spice Girls",,Stop
,47,"Ricky Martin",,"The Cup Of Life (The Official Song of the World Cup, France '98)"
,48,"Kylie Minogue",,Breathe
,49,"Mariah Carey",,"The Roof"
,50,"Robbie Williams",,Angels
