"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mars Argo",,"Using You"
,2,Poppy,Diplo,"Time is Up"
,3,ZUTOMAYO,,"STUDY ME"
,4,Poppy,,Concrete
,5,Poppy,,"Girls In Bikinis"
,6,Poppy,,"Chic Chick"
,7,Poppy,,Adored
,8,Gorillaz,,"Kids With Guns"
,9,Ado,,"Tot Musica"
,10,Hatchie,,"This Enchanted"
,11,Poppy,,Voicemail
,12,"Rina Sawayama",,"Hold the Girl"
,13,Poppy,,"Sit / Stay"
,14,Gorillaz,"Little Dragon","Empire Ants"
,15,Poppy,,X
,16,Ado,,"Where the Wind Blows"
,17,Ado,,"I'm Invincible"
,18,ZUTOMAYO,,"MIRROR TUNE"
,19,Ado,,Backlight
,20,Ado,,"New Genesis"
