"Chart ID",Position,Artist,Featured,"Song Title"
16072022-al2033,1,Roosevelt,,"Night Moves"
16072022-al2033,2,Hatari,,"Dansið Eða Deyið"
16072022-al2033,3,"SG Lewis",,"Missing You"
16072022-al2033,4,Easyfun,,Laplander
16072022-al2033,5,"Benjamin Ingrosso",,Bullet
16072022-al2033,6,Roosevelt,,"Wait Up"
16072022-al2033,7,Roosevelt,,Belong
16072022-al2033,8,Mares,,"Vi har bara varandra"
16072022-al2033,9,"Benjamin Ingrosso",,Loser
16072022-al2033,10,"Molly Sandén",,"Noise Cancellation"
16072022-al2033,11,"Jessie Ware",,Please
16072022-al2033,12,"Benjamin Ingrosso",,"Heart Of Glass"
16072022-al2033,13,"Benjamin Ingrosso",,"Dance For Me"
16072022-al2033,14,Phoenix,,"Alpha Zulu"
16072022-al2033,15,Go_A,,Kalyna
16072022-al2033,16,"100 gecs","Dorian Electra","gec 2 ü"
16072022-al2033,17,"Oscar Enestad",,"Du är allt jag vill ha"
16072022-al2033,18,"Oscar Enestad",,"Tunga steg"
16072022-al2033,19,"Charli XCX",,"Roll With Me"
16072022-al2033,20,COBRAH,,"BRAND NEW BITCH"
16072022-al2033,21,Roosevelt,,"Hold On"
16072022-al2033,22,"SG Lewis",,"Something About Your Love"
16072022-al2033,23,"Rina Sawayama",,"Catch Me in the Air"
16072022-al2033,24,"Tiësto; Charli XCX",,"Hot In It"
16072022-al2033,25,Roosevelt,,Intro
16072022-al2033,26,"Caroline Polachek; Oneohtrix Point Never",,"Long Road Home"
16072022-al2033,27,"Klara & Jag",,"Uti vår hage"
16072022-al2033,28,"Jessie Ware",,Impossible
16072022-al2033,29,Roosevelt,,"Moving On"
16072022-al2033,30,Roosevelt,,Heart
