"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",DaBaby,Levitating
,2,"Ava Max",,"Sweet but Psycho"
,3,"Taylor Swift",,cardigan
,4,"Taylor Swift",,hoax
,5,"Taylor Swift",,"the last great american dynasty"
,6,"Ava Max",,"Who's Laughing Now"
,7,"Katy Perry",,"High on Your Supply"
,8,"Katy Perry",,Tucked
,9,"Taylor Swift",,betty
,10,"Taylor Swift","Bon Iver",exile
,11,"Taylor Swift",,"mad woman"
,12,Ylvis,,"The Fox (What Does The Fox Say?)"
,13,"Ava Max",,"Kings & Queens"
,14,"Dua Lipa",,"Break My Heart"
,15,"Dua Lipa",,"Don't Start Now"
,16,"Dua Lipa",,"Good in Bed"
,17,"Dua Lipa",,"Pretty Please"
,18,"Katy Perry",,"Cry About It Later"
,19,"Katy Perry",,Daisies
,20,"Katy Perry",,"Not the End of the World"
