"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PJ & Duncan",,"Let's Get Ready To Rhumble"
,2,"Charlie Brown",,"On My Way"
,3,"Imagine Dragons",,"It's Time"
,4,P!nk,"Nate Ruess","Just Give Me a Reason"
,5,"Imagine Dragons","Kendrick Lamar",Radioactive
,6,"Imagine Dragons",,Demons
,7,Pitbull,"Christina Aguilera","Feel This Moment"
,8,"The Saturdays","Sean Paul","What About Us"
,9,"Michael Bublé",,"It's A Beautiful Day"
,10,Nelly,,"Hey Porsche"
,11,"Imagine Dragons",,"On Top of the World"
,12,"Duke Dumont",A*M*E,"Need U (100%)"
,13,"Calvin Harris","Ellie Goulding","I Need Your Love"
,14,"Taylor Swift",,22
,15,Kodaline,,"High Hopes"
,16,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,17,"James Arthur",,Impossible
,18,"Bruno Mars",,"When I Was Your Man"
,19,Bastille,,Pompeii
,20,"Olly Murs",,"Army of Two"
