"Chart ID",Position,Artist,Featured,"Song Title"
,1,BROODS,,Dust
,2,"Clarence Clarity",,"Vapid Feels Ain't Vapid"
,3,"Die Antwoord",,"I Fink U Freeky"
,4,"St. Vincent",,Cheerleader
,5,"Mark Ronson","Lykke Li","Late Night Feelings"
,6,"Allie X",,"Girl of the Year"
,7,"Kali Uchis",BIA,Miami
,8,"Azealia Banks","Lazy Jay",212
,9,"Brooke Candy",,War
,10,Poppy,,"In a Minute"
,11,"Little Nell; Richard O'Brien; Patricia Quinn",,"Time Warp"
,12,COBRAH,,ICON
,13,"Kero Kero Bonito",,"Make Believe"
,14,"The B-52's",,"Love Shack"
,15,"Miley Cyrus",,"Who Owns My Heart"
,16,BROCKHAMPTON,,SWEET
,17,"Alaska Thunderfuck",,Nails
,18,"Frank Ocean",,Pyramids
,19,"Fiona Apple",,Criminal
,20,"Allie X",,Science
