"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Loosey Laduca; Lemon; Jan",,"Let Loose (Andrew's Angels Edition)"
,2,"Sarbel; Rene Ageri",,"I Kardia Mou Kanei Mpam"
,3,"Kings; Despina Vandi",,"Ya Habibi"
,4,IVE,,Kitsch
,5,"Rita Ora",,"You Only Love Me"
,6,Renaida,,D-vitamin
,7,RuPaul,"The Cast of RuPaul's Drag Race","Blame It on the Edit"
,8,Vladana,,Breathe
,9,"Mikolas Josef",,"Boys Don't Cry"
,10,"Thiaguinho MT; Ella A; Royane; JS o Mão de Ouro",,"TUDO OK (Remix)"
,11,"Rakky Ripper",,TRACCIÓN
,12,Loreen,,Tattoo
,13,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,14,Vesna,,"My Sister's Crown"
,15,Diljá,,POWER
,16,"Pasha Parfeni",,"Soarele și Luna"
,17,Brunette,,"Future Lover"
,18,ALIKA,,Bridges
,19,"Blanca Paloma",,EAEA
,20,"Alina Pash",,Karpatska
,21,"Lexie Liu",,MAGICIAN
,22,DAYYANI,,"Up n Down"
,23,Klavdia,,Haramata
,24,Josephine,,"Kathrefti Kathreftaki Mou"
,25,"Anna Vissi; Daphne Lawrence",,Aima
,26,"Charis Savva",,Distihos
,27,Aurora,,"Cure For Me"
,28,"Savo Perović",,Presidente
,29,"Noa Kirel",,Gone
,30,Keira,,"No Business On The Dancefloor"
