"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jon Bellion",,"All Time Low"
,2,"The Weeknd",,"False Alarm"
,3,"Britney Spears",Tinashe,"Slumber Party"
,4,Wrabel,,"11 Blocks"
,5,"The Weeknd","Daft Punk","I Feel It Coming"
,6,"Angel Olsen",,"Shut Up Kiss Me"
,7,Adele,,"Water Under the Bridge"
,8,"The Weeknd","Daft Punk",Starboy
,9,"Bruno Mars",,"24K Magic"
,10,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,11,"Jason Isbell",,"God Is A Working Man"
,12,"Tove Lo",,"Cool Girl"
,13,"The Weeknd",,"Party Monster"
,14,"Andy Grammer",,"Fresh Eyes"
,15,DNCE,,"Body Moves"
,16,"The 1975",,"She's American"
,17,"Maty Noyes",,"In My Mind"
,18,Rihanna,,"Love on the Brain"
,19,"Calvin Harris",,"My Way"
,20,"Hailee Steinfeld; Grey",Zedd,Starving
,21,"Ariana Grande","Nicki Minaj","Side To Side"
,22,"Zara Larsson",,"Lush Life"
,23,Starley,,"Call on Me (Ryan Riback Remix)"
,24,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,25,"James Arthur",,"Say You Won't Let Go"
,26,Marshmello,,Alone
,27,"Olivia O'Brien",blackbear,"Root Beer Float"
,28,"Years & Years",,Meteorite
,29,Coldplay,,"Hymn for the Weekend"
,30,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,31,Daya,,Words
,32,"DJ Snake","Justin Bieber","Let Me Love You"
,33,"Britney Spears",G-Eazy,"Make Me..."
,34,"Shawn Mendes",,Mercy
,35,"Maren Morris",,"80s Mercedes"
,36,"Rae Sremmurd","Gucci Mane","Black Beatles"
,37,"Zara Larsson",,"I Would Like"
,38,"Dua Lipa",,"Blow Your Mind (Mwah)"
,39,"Mike Perry","shy martin","The Ocean"
,40,Beyoncé,,"All Night"
