"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"I LOVE YOU"
,2,WEi,,TWILIGHT
,3,TREASURE,,BOY
,4,B1A4,,"Like a Movie"
,5,TREASURE,,MMM
,6,"Park Jihoon",,GOTCHA
,7,aespa,,"Black Mamba"
,8,CIX,,Jungle
,9,"Golden Child",,"Pump It Up"
,10,VERIVERY,,G.B.T.B
,11,TREASURE,,ORANGE
,12,PENTAGON,,DAISY
,13,ONEUS,,BBUSYEO
,14,WOODZ,,"BUMP BUMP"
,15,IZ*ONE,,Panorama
,16,"MONSTA X",,"Love Killa"
,17,DRIPPIN,,Nostalgia
,18,"Why Don't We",,"Fallin' (Adrenaline)"
,19,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,20,BLACKPINK,,"Pretty Savage"
,21,MAMAMOO,,AYA
,22,"Sasha Alex Sloan","Charlie Puth","Is It Just Me?"
,23,GHOST9,,"Think of Dawn"
,24,CNBLUE,,"Then, Now and Forever"
,25,TREASURE,,"B.L.T (BLING LIKE THIS)"
,26,GOT7,,"LAST PIECE"
,27,"NCT; NCT U",,"90's Love"
,28,"Why Don't We",,"Lotus Inn"
,29,SEVENTEEN,,HOME;RUN
,30,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,31,"JIN (BTS)",,Abyss
,32,"CHUNG HA",,"Bad Boy"
,33,ONEUS,,"To Be Or Not To Be"
,34,GOT7,,Breath
,35,GHOST9,,W.ALL
,36,"KAI (EXO)",,Mmmh
,37,"JC Stewart",,"Rest Of My Life"
,38,"THE BOYZ",,Christmassy!
,39,BoA,,BETTER
,40,"TOMORROW X TOGETHER",,"Blue Hour"
,41,"David Bisbal; Carrie Underwood",,"Tears Of Gold"
,42,EVERGLOW,,"LA DI DA"
,43,"NCT 2020",,RESONANCE
,44,TWICE,,"I CAN'T STOP ME"
,45,GFRIEND,,MAGO
