"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,FANCY
,2,"Camila Cabello",,"Feel It Twice"
,3,"Ellie Goulding",blackbear,"Worry About Me"
,4,"Doja Cat",,"Say So"
,5,"Camila Cabello",,"Should've Said It"
,6,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,7,"NOTD; shy martin",,"Keep You Mine"
,8,"Sabrina Carpenter",,"Sue Me"
,9,TWICE,,"Dance the Night Away"
,10,"Ariana Grande",,bloodline
,11,TWICE,,"Feel Special"
,12,"Doja Cat",,Candy
,13,"shy martin",,"Bad In Common"
,14,"Charli XCX",,"White Mercedes"
,15,CHVRCHES,,Miracle
,16,"Tayla Parx",,"I Want You"
,17,"Doja Cat; Tyga",,Juicy
,18,AWOLNATION,,"The Best"
,19,"Taylor Swift",,"I Forgot That You Existed"
,20,"Iggy Azalea; Alice Chater",,Lola
,21,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,22,"Camila Cabello",,"Bad Kind of Butterflies"
,23,blackbear,,"me & ur ghost"
,24,"Doja Cat",,"Roll With Us"
,25,"Asher Angel",,Chills
,26,"Kim Petras",,"Heart to Break"
,27,"Sabrina Carpenter",Saweetie,"I Can't Stop Me"
,28,"Kyary Pamyu Pamyu",,"Kira Kira Killer"
,29,"Yasutaka Nakata","Charli XCX; Kyary Pamyu Pamyu","Crazy Crazy"
,30,blackbear,,"hot girl bummer"
,31,"Camila Cabello",,"Cry for Me"
,32,"Ava Max",,"Freaking Me Out"
,33,"Camila Cabello",,"Dream of You"
,34,TWICE,,"how u doin'"
,35,"Lennon Stella",,"Much Too Much"
,36,"Britney Spears",,3
,37,"Camila Cabello",,"Never Be the Same"
,38,"Ariana Grande",,"7 rings"
,39,Halsey,,"I HATE EVERYBODY"
,40,"Marshmello; Halsey",,"Be Kind"
,41,"Ariana Grande; Justin Bieber",,"Stuck with U"
,42,TAEYEON,,HAPPY
,43,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,44,bülow,,"Boys Will Be Boys"
,45,"Britney Spears",,Circus
,46,"Britney Spears",,Lucky
,47,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,48,"Aya Uchida",,"Yellow Sweet"
,49,"Nicki Minaj",,Starships
,50,"Sam Smith; Demi Lovato",,"I'm Ready"
