"Chart ID",Position,Artist,Featured,"Song Title"
,1,Incubus,,"Absolution Calling"
,2,"Christine and the Queens","Tunji Ige","No Harm Is Done"
,3,"Twenty One Pilots",,"Stressed Out"
,4,Toto,,Africa
,5,"The Chainsmokers",ROZES,Roses
,6,Notch,,"Calm 4"
,7,"Death Cab for Cutie",,"Little Wanderer"
,8,"The Beatles",,"A Hard Day's Night"
,9,Cheerleader,,"The Sunshine Of Your Youth"
,10,"The Beatles",,"Love Me Do"
,11,M83,,"Midnight City"
,12,PHASES,,"I'm In Love With My Life"
,13,"Mystery Skulls",,Paralyzed
,14,CHVRCHES,,"Leave A Trace"
,15,deadmau5,"Chris James","The Veldt"
,16,"Mystery Skulls","Brandy; Nile Rodgers","Number 1"
,17,"Matt Simons",,"Catch & Release"
,18,Drake,,"Hotline Bling"
,19,"David Bowie",,"Memory of a Free Festival"
,20,"Mystery Skulls",,Fantasy
