"Chart ID",Position,Artist,Featured,"Song Title"
,1,HVME,,Goosebumps
,2,"Joy Club",,"In the Night"
,3,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,4,Wallows,Clairo,"Are You Bored Yet?"
,5,"Galantis; JVKE",,Dandelion
,6,"Joel Corry",MNEK,"Head & Heart"
,7,MEDUZA,"Dermot Kennedy",Paradise
,8,"Imanbek; Goodboys",,Goodbye
,9,"Ariana Grande",,34+35
,10,"Diplo; Sonny Fodera",,"Turn Back Time"
,11,"Dermot Kennedy",,"Days Like This"
,12,Majestic,Kelsey,"Me & U"
,13,R3HAB,,"Ones You Miss"
,14,"Jack Harlow",,"Tyler Herro"
,15,DDG,Blueface,"Moonwalking in Calabasas"
,16,"Taylor Swift",,"champagne problems"
,17,"Taylor Swift","The National","coney island"
,18,"Pablo Bravas",,"Finally Me"
,19,"SAINt JHN","DaBaby; A Boogie Wit da Hoodie","Monica Lewinsky, Election Year"
,20,"Central Cee",,Loading
,21,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,22,"Ritt Momney",,"Put Your Records On"
,23,Saweetie,"Doja Cat","Best Friend"
,24,"Taylor Swift",,willow
,25,"Shane Codd",,"Get Out My Head"
,26,"Gary Barlow",,"This Is My Time"
,27,"ATB; Topic; A7S",,"Your Love (9PM)"
,28,"Jack Harlow","Chris Brown","Already Best Friends"
,29,"DJ Scheme","Cordae; Ski Mask The Slump God; Take A Daytrip",Soda
,30,"Taylor Swift",,"right where you left me"
,31,DaBaby,,Masterpiece
,32,Rudimental,"MORGAN; Digga D; TIKE","Be the One"
,33,"Nathan Dawe; Little Mix",,"No Time for Tears"
,34,"SAINt JHN",,"Roses (Imanbek Remix)"
,35,"Money Man","Lil Baby",24
,36,"Lil Durk",,Backdoor
,37,"Post Malone; Swae Lee",,Sunflower
,38,"Nathan Dawe",KSI,Lighter
,39,"The Weeknd",,"Save Your Tears"
,40,"Ariana Grande",,pov
,41,"Headie One","Young T & Bugsey","Princess Cuts"
,42,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,43,"Megan Thee Stallion",,Body
,44,"Cedric Gervais; Franklin","Nile Rodgers","Everybody Dance"
,45,Mustard,"Roddy Ricch",Ballin'
,46,"21 Savage; Metro Boomin",,Runnin
,47,"Jack Harlow",,"WHATS POPPIN"
,48,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,49,"Juice WRLD","Young Thug","Bad Boy"
,50,"Ed Sheeran",,Afterglow
