"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"When I Needed You"
,2,Sheppard,,"Live For You"
,3,Sheppard,,"Call Me Up"
,4,"Bea Miller",,"brand new eyes"
,5,"Emma Blackery",,Agenda
,6,"Au/Ra; CamelPhat",,"Panic Room"
,7,"Lucy Spraggan",,"Dear You"
,8,"Emma Blackery",,"Look What You Made Me Do"
,9,Georgie,,"Too Much TV"
,10,"Taylor Swift",,"So It Goes..."
,11,"Demi Lovato",,"Cry Baby"
,12,"Camila Cabello",,"Never Be the Same"
,13,Sheppard,,Hometown
,14,"Amaia; Alfred García",,"Tu Canción"
,15,"Ilinca; Alex Florea",,"Yodel It!"
,16,"Dami Im",,"Sound of Silence"
,17,"George Ezra",,Paradise
,18,Anne-Marie,,Cry
,19,Lorde,,Ribs
,20,Sheppard,,Castaways
