"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Trevor Daniel",,Falling
,3,"Rosario Ortega",,"Como Quieras"
,4,CLUBZ,,PRONTO!
,5,"Doja Cat",,"Say So"
,6,"The Weeknd",,"In Your Eyes"
,7,"The Weeknd",,"Blinding Lights"
,8,"Post Malone",,Circles
,9,"Doja Cat","Gucci Mane","Like That"
,10,"Felicia Morales; Francisco Victoria",,Sincronicidad
,11,"Megan Thee Stallion",,Savage
,12,"Twenty One Pilots",,"Level of Concern"
,13,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,14,G-Eazy,,"Free Porn Cheap Drugs"
,15,"Taylor Swift",,"Cruel Summer"
,16,BROCKHAMPTON,,SUGAR
,17,"Juice WRLD",,"Man of the Year"
,18,Siddhartha,,"Vida (Cap. 9)"
,19,"Tyler, The Creator",,"I THINK"
,20,"Teyana Taylor",Iman,"Wake Up Love"
