"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jão,,"Enquanto Me Beija"
,2,Jão,,"Essa Eu Fiz Pro Nosso Amor"
,3,"KAROL G; Nicki Minaj",,Tusa
,4,"Taylor Swift",,"False God"
,5,Jão,,"Triste Pra Sempre"
,6,"Harry Styles",,"Lights Up"
,7,"Lewis Capaldi",,"Someone You Loved"
,8,blackbear,,"hot girl bummer"
,9,"Mariah Carey",,"All I Want for Christmas Is You"
,10,"Katy Perry",,"Cozy Little Christmas"
,11,"Elenco da Rede Globo",,"Um Novo Tempo"
,12,"Ali Gatie",,"It's You"
,13,"Rubel; ANAVITÓRIA",,Partilhar
,14,"Post Malone",,Circles
,15,"Taylor Swift",,"Christmas Tree Farm"
,16,Lizzo,,"Good as Hell"
,17,Wham!,,"Last Christmas"
,18,Jão,,":( (Nota de Voz 8)"
,19,"Pabllo Vittar",,"Amor de Que"
,20,"The Weeknd",,"Blinding Lights"
