"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker",,Alone
,2,"Snakehips; MØ",,"Don't Leave"
,3,"Jon Bellion",,"All Time Low"
,4,Starley,,"Call on Me (Ryan Riback Remix)"
,5,"Little Mix",,Touch
,6,"Ed Sheeran",,"Castle on the Hill"
,7,"Kygo; Selena Gomez",,"It Ain't Me"
,8,"Third Party",,"Live Forever"
,9,"Rag'n'Bone Man",,Human
,10,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,11,SHELLS,,Fly
,12,"The Weeknd","Daft Punk","I Feel It Coming"
,13,Rihanna,,"Love on the Brain"
,14,"Andrew McMahon in the Wilderness",,"Fire Escape"
,15,"Ed Sheeran",,"How Would You Feel (Paean)"
,16,Phantogram,,"You Don't Get Me High Anymore"
,17,"Big Sean",,"Bounce Back"
,18,"The Tide",,"Click My Fingers"
,19,"The Hunna",,Bonfire
,20,"Shawn Mendes",,Mercy
,21,"Yellow Claw","Yade Lauren",Invitation
,22,DNCE,,"Body Moves"
,23,"James Arthur",,"Say You Won't Let Go"
,24,Halsey,,"Not Afraid Anymore"
,25,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,26,"Rag'n'Bone Man",,Skin
,27,"Imagine Dragons",,Believer
,28,LP,,"Lost On You"
,29,"The Chainsmokers",,Paris
,30,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,31,Tritonal,"Angel Taylor","Getaway (Koven Remix)"
,32,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,33,"The Weeknd","Daft Punk",Starboy
,34,"Brett Young",,"In Case You Didn't Know"
,35,"The Head and the Heart",,"All We Ever Knew"
,36,"The Score",,Legend
,37,"The Chainsmokers; Coldplay",,"Something Just Like This"
,38,"John Legend",,"Love Me Now"
,39,"Lauren Alaina",,"Road Less Traveled"
,40,"Burak Yeter","Danelle Sandoval",Tuesday
