"Chart ID",Position,Artist,Featured,"Song Title"
,1,"juan karlos; Gloc9",,Sampaguita
,2,"Doja Cat",,"Say So"
,3,"Jr. Crown; Kath; Cyclone; Young Weezy",,"Malayo ka man"
,4,"Justin Bieber",Quavo,Intentions
,5,"IV of Spades",,"Ang Pinagmulan"
,6,"Maroon 5",,Memories
,7,"The Juans",,"Hindi Tayo Pwede"
,8,"Gloc9; Parokya ni Edgar; Shantidope",,"Pati Pato"
,9,Flow-G,,"Araw-Araw Love"
,10,Surfaces,,"Sunday Best"
,11,"SAINt JHN",,"Roses (Imanbek Remix)"
,12,"The Juans",,"Sirang Plaka"
,13,"Doja Cat","Gucci Mane","Like That"
,14,Ben&Ben,,"Sa Susunod na Habang Buhay"
,15,"Mayonnaise; I belong to the zoo",,Pahirapan
,16,"Magnus Haven",,Imahe
,17,"Never the Strangers",,Hang.
,18,Matthaios,,Catriona
,19,Powfu,beabadoobee,"death bed (coffee for your head)"
,20,"Jaylerr; Paris",,"UNEXPECTED (ดี๊ดี)"
,21,"Lady Gaga; Ariana Grande",,"Rain On Me"
,22,BENEE,"Gus Dapperton",Supalonely
,23,Ben&Ben,,"Masyado Pang Maaga"
,24,"5 Seconds of Summer",,Wildflower
,25,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,26,"Michael Dutchi Libranda",,Binalewala
,27,"Twenty One Pilots",,"Level of Concern"
,28,Matthaios,"Calvin De Leon","I want you back"
,29,"Justin Bieber",,"Come Around Me"
,30,"Maine Mendoza; Gracenote",,"Parang kailan lang"
,31,"Post Malone",,Circles
,32,Allmo$t,"L.A.; GOON$","Miracle Nights"
,33,"Sarah Geronimo",,Tala
,34,"Faith Cuneta",,"Pagibig ko’y pansinin (Stairway to Heaven OST)"
,35,UNIQUE,,Bukod-Tangi
,36,"Skusta CLee","Justin Vasquez","Ikaw ay umalis"
,37,"Ex Batallion",,Bounty
,38,"Roddy Ricch",,"The Box"
,39,"Trevor Daniel",,Falling.
,40,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,41,Bazzi,,Myself
,42,"Justin Bieber",,Yummy
,43,"Juan Caoile; KyleSwish",,Marikit
,44,"This Band",,"Kahit Ayaw Mo Na"
,45,Drake,,"Toosie Slide"
,46,"Ariana Grande; Justin Bieber",,"Stuck with U"
,47,"Lady Gaga",,"Stupid Love"
,48,"juan karlos",,Kalawakan
,49,Matthaios,"Calvin De Leon",Binibini
,50,"The Weeknd",,"Blinding Lights"
