"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ruth B.",,Dandelions
,2,"Carrie Underwood",,"She Don't Know"
,3,Parmalee,,"Take My Name"
,4,ENHYPEN,,Given-Taken
,5,"Carrie Underwood",,Burn
,6,BTS,,"Born Singer"
,7,"Carrie Underwood",,"Crazy Angels"
,8,ASTRO,,"Candy Sugar Pop"
,9,SEVENTEEN,,HOT
,10,SUHO,,"Grey Suit"
,11,"VIVIZ; Kep1er",,Purr
,12,"NCT DREAM",,"Glitch Mode"
,13,"MONSTA X",,LOVE
,14,NMIXX,,TANK
,15,"Red Velvet",,"Feel My Rhythm"
,16,"Jamie Miller",,"It Is What It Is"
,17,iKON,,"BUT YOU"
,18,"Carrie Underwood",,"Denim & Rhinestones"
,19,"LE SSERAFIM",,FEARLESS
,20,VERIVERY,,O
,21,j-hope,,MORE
,22,"Sophia Fredskild",,"In Another Lifetime"
,23,ONEUS,,"Bring it on"
,24,aespa,,Girls
,25,VERIVERY,,Undercover
,26,"NCT DREAM",,Beatbox
,27,Kep1er,,Up!
,28,"Paloma Faith",,"Only Love Can Hurt Like This"
,29,SEVENTEEN,,Darl+ing
,30,aespa,,Illusion
,31,aespa,,"Life's Too Short (English Version)"
,32,TREASURE,,DARARI
,33,VICTON,,"Stupid O'clock"
,34,PSY,SUGA,"That That"
,35,HYO,,DEEP
,36,NAYEON,,Pop!
,37,"THE BOYZ",,Sweet
,38,DRIPPIN,,ZERO
,39,ENHYPEN,,"Future Perfect (Pass the MIC)"
,40,GOT7,,NANANA
,41,KANGDANIEL,,"Upside down"
,42,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,43,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,44,"Kelly Clarkson",,"Happier Than Ever"
,45,TREASURE,,JIKJIN
,46,BTS,,"Yet To Come"
,47,IVE,,"LOVE DIVE"
,48,CRAVITY,,VIVID
,49,Jessi,,ZOOM
,50,SUNMI,,"Heart Burn"
