"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gryffin; Audrey Mika",,"Safe With Me"
,2,"Not Who I Am",,Innocence
,3,BUNT.,"Clarence Coffee Jr.",Unbreakable
,4,"Ritt Momney",,"Put Your Records On"
,5,"Ava Max","Lauv; Saweetie","Kings & Queens, Pt. 2"
,6,"AJ Tracey; Mabel",,"West Ten"
,7,"Dua Lipa",DaBaby,"Levitating (Remix)"
,8,Tiësto,,"The Business"
,9,"Joel Corry",MNEK,"Head & Heart"
,10,"Alesso; Charlotte Lawrence",,"The End"
,11,"Ava Max",,"OMG What's Happening"
,12,"Jax Jones; Au/Ra",,"i miss u"
,13,"Miley Cyrus","Dua Lipa",Prisoner
,14,"Bea Miller; Aminé",,"FEEL SOMETHING DIFFERENT"
,15,twocolors,"Pia Mia","Lovefool (twocolors x Pia Mia)"
,16,"Jonas Brothers","KAROL G",X
,17,"Why Don't We",,"Fallin' (Adrenaline)"
,18,"Ant Clemons","Justin Timberlake","Better Days"
,19,Dixie,"Wiz Khalifa","One Whole Day"
,20,"Tom Gregory",,"Rather Be You"
,21,"Remi Wolf",,"Photo ID"
,22,"Ava Max",,"My Head & My Heart"
,23,"Chelsea Collins",,"07 Britney"
,24,"Niall Horan",,"Heartbreak Weather"
,25,24kGoldn,DaBaby,Coco
,26,"Lil Nas X",,HOLIDAY
,27,KSI,"Craig David; Digital Farm Animals","Really Love"
,28,"Dennis Lloyd",,Alien
,29,"Shawn Mendes",,"Teach Me How to Love"
,30,"Ariana Grande",,positions
,31,"Jack Harlow",,"Tyler Herro"
,32,"Ty Dolla $ign","Post Malone",Spicy
,33,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,34,"Dan + Shay",,"I Should Probably Go To Bed"
,35,"Charlie Puth; blackbear",,"Hard On Yourself"
,36,"Lennon Stella","Charlie Puth","Summer Feelings"
,37,"Brooks; Julian Jordan",,"Without You"
,38,"Jordan Davies; Gavin Frances; Ishoq Blod",,"Let Me Love You"
,39,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
,40,"Madism; MKJ","Felix Samuel","Pumped Up Kicks"
