"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"killing boys"
,2,"Natalia Kills",,"Love Is a Suicide"
,3,MARINA,,Froot
,4,Halsey,,Ashley
,5,"Flo Milli",,Weak
,6,"Miley Cyrus",,Breakout
,7,"Natalia Kills",,Mirrors
,8,MARINA,,Gold
,9,"Natalia Kills",,"Not in Love"
,10,"100 gecs","Lil West; Tony Velour",gecgecgec
,11,"Natalia Kills",will.i.am,Free
,12,"100 gecs",,"came to my show"
,13,MARINA,,Blue
,14,MARINA,,Forget
,15,"Sky Ferreira",,"Ain't Your Right"
,16,"Cardi B","Megan Thee Stallion",WAP
,17,"Halsey; Dominic Fike",,"Dominic's Interlude"
,18,MARINA,,"Can't Pin Me Down"
,19,MARINA,,"I'm A Ruin"
,20,MARINA,,"The State Of Dreaming"
