"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hex Cougar","Sara Skinner",Silence
,2,ILLENIUM,"Kameron Alexander",Pray
,3,P!nk,,"(Hey Why) Miss You Sometime"
,4,grandson,,Despicable
,5,"Tame Impala",,Borderline
,6,"Taylor Swift","Brendon Urie",ME!
,7,Muse,,Starlight
,8,Bastille,,"Doom Days"
,9,Radiohead,,"Black Star"
,10,"Twenty One Pilots",,"Holding On To You"
,11,Marshmello,CHVRCHES,"Here With Me"
,12,"Lennon Stella",,"Love Can Kill"
,13,"Lil Uzi Vert",,"Sanguine Paradise"
,14,"Matt Bellamy",,"Pray (High Valyrian)"
,15,"Twenty One Pilots",,Chlorine
,16,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,17,"Noel Gallagher's High Flying Birds",,"In The Heat Of The Moment"
,18,ROSALÍA,A.CHAL,"Me Traicionaste"
,19,"Fall Out Boy",,Centuries
,20,P!nk,,Hustle
