"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,traitor
,2,"Olivia Rodrigo",,"favorite crime"
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"Regard; Troye Sivan; Tate McRae",,You
,5,"Olivia Rodrigo",,"enough for you"
,6,"Olivia Rodrigo",,"good 4 u"
,7,"Olivia Rodrigo",,"hope ur ok"
,8,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,9,"Olivia Rodrigo",,happier
,10,"Majid Jordan",,"Waves of Blue"
,11,Tinashe,Buddy,Pasadena
,12,"Gareth Coker",,"The Windtorn Ruins"
,13,"Olivia Rodrigo",,brutal
,14,"Olivia Rodrigo",,"drivers license"
,15,"Olivia Rodrigo",,"deja vu"
,16,"Olivia Rodrigo",,"jealousy, jealousy"
,17,"Baby Tate",,"Eenie Meenie"
,18,"Baby Tate",,Confused
,19,"Baby Tate",,"Me First"
,20,Tinashe,,"Perfect Crime"
,21,"Jeremy Soule",,"Sunrise of Flutes"
,22,Almondmilkhunni,,Cherry
,23,"City Girls",,Twerkulator
,24,"Kali Uchis",,telepatía
,25,SZA,,"Good Days"
,26,"Jason Graves",,"Dear Reader"
,27,Amorphous,Kehlani,"Back Together"
,28,"Doja Cat",,Streets
,29,"Dua Lipa",DaBaby,"Levitating (Remix)"
,30,"Shift K3Y; Tinashe",,"Love Line"
,31,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,32,"The Weeknd",,"The Hills"
,33,"Ariana Grande",,"main thing"
,34,"Ariana Grande",,"test drive"
,35,"Birdman; Juvenile",,"Just Another Gangsta"
,36,"Kali Uchis",,"//aguardiente y limón%ᵕ‿‿ᵕ%"
,37,"Nicki Minaj",,Fractions
,38,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,39,"Victoria Monét",,F.U.C.K
,40,Almondmilkhunni,,Almondmilkhunni
