"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,"In the morning"
,2,BLACKPINK,,"How You Like That"
,3,ROSÉ,,"On The Ground"
,4,"Girls' Generation",,"Run Devil Run"
,5,STAYC,,ASAP
,6,BLACKPINK,,"PLAYING WITH FIRE"
,7,SHINee,,"Marry You"
,8,"Demi Lovato","Ariana Grande","Met Him Last Night"
,9,ROSÉ,,Gone
,10,BLACKPINK,,"As If It's Your Last"
,11,SHINee,,"Body Rhythm"
,12,BLACKPINK,,"Pretty Savage"
,13,MARINA,,"Purge the Poison"
,14,BLACKPINK,,"Lovesick Girls"
,15,Superfruit,,GUY.exe
,16,ITZY,,"KIDDING ME"
,17,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,18,"Doja Cat",,Streets
,19,BLACKPINK,,"Crazy Over You"
,20,(G)I-DLE,,HWAA
,21,aespa,,"Black Mamba"
,22,SHINee,,Atlantis
,23,BLACKPINK,,WHISTLE
,24,"Cardi B",,Up
,25,WONHO,Kiiara,"Ain't About You"
,26,CIX,,CINEMA
,27,"Lady Gaga; BLACKPINK",,"Sour Candy"
,28,LOONA,,"Why Not?"
,29,"BLACKPINK; Selena Gomez",,"Ice Cream"
,30,"Ariana Grande",,34+35
,31,"CHUNG HA",,Bicycle
,33,ITZY,,SHOOT!
,34,EVERGLOW,,"LA DI DA"
,35,"Iggy Azalea",Tyga,"Sip It"
,36,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,37,BLACKPINK,,"DDU-DU DDU-DU"
,38,"Dua Lipa",,Levitating
,39,ITZY,,"Sorry Not Sorry"
,40,BLACKPINK,,"Kill This Love"
,41,"Conan Gray",,Checkmate
,42,NATURE,,Girls
,43,"CHUNG HA",,"Gotta Go"
,44,BLACKPINK,,"Love To Hate Me"
,45,OnlyOneOf,,libidO
,46,"Lady Gaga",,911
,47,"Ariana Grande",,positions
,48,"Kali Uchis",,telepatía
,49,"Conan Gray",,Overdrive
,50,"CHUNG HA",,"Stay Tonight"
