"Chart ID",Position,Artist,Featured,"Song Title"
,1,blackbear,,"hot girl bummer"
,2,"Ali Gatie",,"It's You"
,3,"Post Malone",,Circles
,4,"Travis Scott",,"HIGHEST IN THE ROOM"
,5,"Arizona Zervas",,ROXANNE
,6,"The Weeknd",,"Blinding Lights"
,7,"Dua Lipa",,"Don't Start Now"
,8,LANY,,13
,9,"Post Malone","Young Thug",Goodbyes
,10,"Ed Sheeran; Travis Scott",,Antisocial
,11,"Y2K; bbno$",,Lalala
,12,Tyga,,"Ayy Macarena"
,13,"The Weeknd",,Heartless
,14,"Harry Styles",,"Adore You"
,15,"Roddy Ricch",,"The Box"
,16,Lizzo,,"Good as Hell"
,17,"Justin Bieber",,Yummy
,18,"Tones and I",,"Dance Monkey"
,19,"Ant Saunders",,"Yellow Hearts"
,20,"Selena Gomez",,"Lose You to Love Me"
,21,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,22,"Billie Eilish",,"everything i wanted"
,23,"Camila Cabello",DaBaby,"My Oh My"
,24,"Daniel Caesar",H.E.R.,"Best Part"
,25,"Maroon 5",,Memories
,26,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,27,"Panic! At The Disco",,"Into The Unknown"
,28,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,29,"Selena Gomez",,"Look At Her Now"
,30,"Lewis Capaldi",,"Someone You Loved"
,31,Halsey,,Graveyard
,32,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,33,"Sara Bareilles",,Tightrope
,34,Mustard,"Roddy Ricch",Ballin'
,35,"Juice WRLD",,"Lucid Dreams"
,36,Wale,Jeremih,"On Chill"
,37,"Idina Menzel; Aurora",,"Into the Unknown"
,38,"Doja Cat; Tyga",,Juicy
,39,"Harry Styles",,"Lights Up"
,40,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,41,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,42,"YNW Melly",,Suicidal
,43,"Lady A",,"What If I Never Get Over You"
,44,DaBaby,,BOP
,45,"Harry Styles",,"Watermelon Sugar"
,46,"Naomi Scott",,Speechless
,47,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,48,"Chris Brown",Drake,"No Guidance"
,49,"Summer Walker","Bryson Tiller","Playing Games"
,50,"Roddy Ricch",Mustard,"High Fashion"
