"Chart ID",Position,Artist,Featured,"Song Title"
,1,blink-182,,"ONE MORE TIME"
,2,Slowdive,,alife
,3,Jungle,,"Back On 74"
,4,"Lauren Mayberry",,Shame
,5,"Doja Cat",,"Agora Hills"
,6,U2,,"Atomic City"
,7,Vacations,,Midwest
,8,"Big Thief",,"Vampire Empire"
,9,Slowdive,,kisses
,10,"The Killers",,Spirit
,11,BEL,,"Forget Everything"
,12,Vagabon,,Lexicon
,13,"The National",,"Deep End (Paul's In Pieces)"
,14,"Slow Pulp",,Mud
,15,"Mike Shinoda",,"Already Over"
,16,Citizen,,"Can't Take It Slow"
,17,"Doja Cat",,"Paint The Town Red"
,18,"I DONT KNOW HOW BUT THEY FOUND ME",,"WHAT LOVE?"
,19,"The Beaches",,"Blame Brett"
,20,"The Killers",,"Your Side of Town"
,21,EKKSTACY,,bella
,22,Cannons,,"Heartbeat Highway"
,23,"Wild Nothing",,"Dial Tone"
,24,"Future Islands",,"The Tower"
,25,Vacations,,"Next Exit"
,26,Claud,,"A Good Thing"
,27,"Dua Lipa",,Houdini
,28,"Yumi Zouma",,KPR
,29,lovelytheband,,"nice to know you"
,30,Sleater-Kinney,,"Say It Like You Mean It"
,31,"Nicki Minaj",,"Last Time I Saw You"
,32,Ratboys,,"It's Alive!"
,33,"Olivia Rodrigo",,"Can't Catch Me Now"
,34,"Thirty Seconds to Mars",,Seasons
,35,SZA,,Snooze
,36,"Two Door Cinema Club",,"Sure Enough"
,37,Tyla,,Water
,38,Lovejoy,,"Normal People Things"
,39,"Willow Avalon",,Stranger
,40,"Nation Of Language",,"Weak in Your Light"
