"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Younger Now"
,2,"Taylor Swift",,"Look What You Made Me Do"
,3,"Taylor Swift",,"...Ready For It?"
,4,"Miley Cyrus",,Thinkin'
,5,"Alex Aiono","Trinidad Cardona","Does It Feel Like Falling"
,6,"Miley Cyrus","Dolly Parton",Rainbowland
,7,"Miley Cyrus",,"Bad Mood"
,8,"Justin Bieber; BloodPop®",,Friends
,9,Madonna,,Erotica
,10,"Why Don't We",,Invitation
,11,"Miley Cyrus",,"I Would Die for You"
,12,"Miley Cyrus",,Malibu
,13,"Miley Cyrus",,"Week Without You"
,14,"Miley Cyrus",,Inspired
,15,"Miley Cyrus",,"Miss You So Much"
