"Chart ID",Position,Artist,Featured,"Song Title"
081818-lovespice,1,"Rina Sawayama",,Cherry
081818-lovespice,2,Blaque,,"As If"
081818-lovespice,3,Rihanna,,"You da One"
081818-lovespice,4,Sigrid,,"High Five"
081818-lovespice,5,"5 Seconds of Summer",,"Moving Along"
081818-lovespice,6,"5 Seconds of Summer",,"Talk Fast"
081818-lovespice,7,"5 Seconds of Summer",,Babylon
081818-lovespice,8,"5 Seconds of Summer",,"Monster Among Men"
081818-lovespice,9,"5 Seconds of Summer",,"Meet You There"
081818-lovespice,10,"Ariana Grande",,"God is a woman"
081818-lovespice,11,"King Princess",,Holy
081818-lovespice,12,"The Vamps",,"Hair Too Long"
081818-lovespice,13,"Rina Sawayama",,10-20-40
081818-lovespice,14,"Charlotte Lawrence",,"I Bet"
081818-lovespice,15,"5 Seconds of Summer",,"If Walls Could Talk"
081818-lovespice,16,"5 Seconds of Summer",,"Lie to Me"
081818-lovespice,17,"5 Seconds of Summer",,"Ghost of You"
081818-lovespice,18,"5 Seconds of Summer",,"Empty Wallets"
081818-lovespice,19,"5 Seconds of Summer",,"Woke Up in Japan"
081818-lovespice,20,"5 Seconds of Summer",,"Best Friend"
081818-lovespice,21,"5 Seconds of Summer",,Valentine
081818-lovespice,22,"5 Seconds of Summer",,"When You Walk Away"
081818-lovespice,23,"5 Seconds of Summer",,Youngblood
081818-lovespice,24,"5 Seconds of Summer",,"Want You Back"
081818-lovespice,25,"5 Seconds of Summer",,"Better Man"
081818-lovespice,26,"5 Seconds of Summer",,Midnight
081818-lovespice,27,"5 Seconds of Summer",,More
081818-lovespice,28,Daya,,New
081818-lovespice,29,"Maty Noyes",,"Boys Like You"
081818-lovespice,30,"Maddy Estelle",,"I Talk to the Sky"
081818-lovespice,31,"Nicki Minaj",,"Come See About Me"
081818-lovespice,32,"Ariana Grande",,"no tears left to cry"
081818-lovespice,33,"Nicki Minaj",,"Barbie Dreams"
081818-lovespice,34,"King Princess",,1950
081818-lovespice,35,"King Princess",,"Upper West Side"
081818-lovespice,36,PVRIS,,"Anyone Else"
081818-lovespice,37,LOONA,,favOriTe
081818-lovespice,38,"Hailee Steinfeld",,"Hell Nos and Headphones"
081818-lovespice,39,"Madison Beer",,Fools
081818-lovespice,40,"King Princess",,Talia
081818-lovespice,41,"Beach House",,"Girl of the Year"
081818-lovespice,42,"Dan + Shay","Tori Kelly",Speechless
081818-lovespice,43,"Nicki Minaj",,"Run & Hide"
081818-lovespice,44,"Red Velvet",,"Bad Boy (English Version)"
081818-lovespice,45,"5 Seconds of Summer",,"Why Won't You Love Me"
081818-lovespice,46,"Years & Years",,"All for You"
081818-lovespice,47,"Sabrina Carpenter; Jonas Blue",,Alien
081818-lovespice,48,"Little Mix",,"Black Magic"
081818-lovespice,49,"Fifth Harmony",,Dope
081818-lovespice,50,Brandy,,"Have You Ever?"
