"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,ENHYPEN,,"Bite Me"
311202LVC,2,"Calvin Harris; Ellie Goulding",,Miracle
311202LVC,3,IVE,,"I AM"
311202LVC,4,aespa,,"Hold On Tight"
311202LVC,5,"NCT DOJAEJUNG",,Perfume
311202LVC,6,BBGIRLS,,Goodbye
311202LVC,7,JISOO,,FLOWER
311202LVC,8,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
311202LVC,9,IVE,,Kitsch
311202LVC,10,"Rina Sawayama",,"Hold the Girl"
311202LVC,11,"KAI (EXO)",,Rover
311202LVC,12,"Say Yes!",,"Say My Name"
311202LVC,13,SEVENTEEN,,Super
311202LVC,14,"Rema; Selena Gomez",,"Calm Down"
311202LVC,15,"Agust D",IU,"People Pt.2"
311202LVC,16,"Jorja Smith",,"Try Me"
311202LVC,17,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
311202LVC,18,"Jung Kook",,Dreamers
311202LVC,19,"Miley Cyrus",,River
311202LVC,20,"Rina Sawayama",,Hurricanes
311202LVC,21,"David Kushner",,Daylight
311202LVC,22,ONEW,,"O (Circle)"
311202LVC,23,"Miley Cyrus",,Island
311202LVC,24,STAYC,,"Poppy (Korean Version)"
311202LVC,25,"Jorja Smith",,"Little Things"
311202LVC,26,"Miley Cyrus",,Flowers
311202LVC,27,RAYE,"070 Shake",Escapism.
311202LVC,28,P!nk,,TRUSTFALL
311202LVC,29,KEY,,Killer
311202LVC,30,SEVENTEEN,,"F*ck My Life"
311202LVC,31,aespa,,Spicy
311202LVC,32,Paramore,,"Running Out of Time"
311202LVC,33,"Dua Lipa",,"Dance The Night"
311202LVC,34,"BOYS PLANET",,"Not Alone"
311202LVC,35,"Taylor Swift",,"Lavender Haze"
311202LVC,36,"Niall Horan",,Heaven
311202LVC,37,STAYC,,"Teddy Bear"
311202LVC,38,NewJeans,,Ditto
311202LVC,39,BSS,"Lee Young-ji",Fighting
311202LVC,40,"Lee Chae Yeon",,Knock
311202LVC,41,SZA,,"Kill Bill"
311202LVC,42,"Taylor Swift",,Anti-Hero
311202LVC,43,(G)I-DLE,,Queencard
311202LVC,44,NMIXX,,"Love Me Like This"
311202LVC,45,"The National; Taylor Swift",,"The Alcott"
311202LVC,46,"NewJeans; JID",,"Zero (J.I.D Remix)"
311202LVC,47,"Taylor Swift",,"Hits Different"
311202LVC,48,ENHYPEN,,"Sacrifice (Eat Me Up)"
311202LVC,49,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
311202LVC,50,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
311202LVC,51,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
311202LVC,52,"Taylor Swift","Ice Spice","Karma (Remix)"
311202LVC,53,Rihanna,,"Lift Me Up"
311202LVC,54,NewJeans,,OMG
311202LVC,55,"NCT DREAM",,Candy
311202LVC,56,Paramore,,"This Is Why"
311202LVC,57,P!nk,,"Never Gonna Not Dance Again"
311202LVC,58,BTOB,,"Wind And Wish"
311202LVC,59,"Taylor Swift","Lana Del Rey","Snow On The Beach"
311202LVC,60,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
311202LVC,61,"The Weeknd",,"Die For You"
311202LVC,62,"JIMIN (BTS)",,"Like Crazy"
311202LVC,63,"JIN (BTS)",,"The Astronaut"
311202LVC,64,"Lana Del Rey","Father John Misty","Let the Light In"
311202LVC,65,SEULGI,,"Anywhere But Home"
311202LVC,66,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
311202LVC,67,Beyoncé,,"CUFF IT"
311202LVC,68,(G)I-DLE,,Allergy
311202LVC,69,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
311202LVC,70,"Stray Kids; Lee Know",,Limbo
