"Chart ID",Position,Artist,Featured,"Song Title"
112821-newman,1,"Surfaces; salem ilese",,"Come With Me"
112821-newman,2,maxidw,,Sunset
112821-newman,3,"Gryffin; Jason Ross","Calle Lehmann","After You"
112821-newman,4,"AJ Mitchell",,"Lovers On The Moon"
112821-newman,5,"Why Don't We",,"Love Back"
112821-newman,6,"Klingande; Pool Blue",,"Eye Of The Storm"
112821-newman,7,"Tate McRae",,"feel like shit"
112821-newman,8,Khalid,,Present
112821-newman,9,bbno$,,"i remember"
112821-newman,10,"James Blake",SZA,"Coming Back"
112821-newman,11,"Syn Cole",,Melodia
112821-newman,12,LANY,,"the older you get, the less you cry"
112821-newman,13,"Diplo; Paul Woolford; Kareen Lomax",,Promises
112821-newman,14,KSI,,Holiday
112821-newman,15,Daya,,"What If I Told You (Original Music from The L Word: Generation Q)"
112821-newman,16,"Shift K3Y",,"Back To Summer"
112821-newman,17,"Alesso; Marshmello","James Bay","Chasing Stars"
112821-newman,18,"Alex Parker; Alexandra Stan",,"Home Alone (Macaulay Culkin)"
112821-newman,19,"Shawn Mendes; Tainy",,"Summer of Love"
112821-newman,20,"Alec Benjamin",,Older
112821-newman,21,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
112821-newman,22,Giveon,,"For Tonight"
112821-newman,23,"Majestic; Nightcrawlers",,"Losing My Mind"
112821-newman,24,"Vicetone; Willim","Wink XY","Wish You Were Here"
112821-newman,25,"Martin Jensen; Amber Van Day; N.F.I",,"Can't Come To The Phone"
112821-newman,26,"Noizu; Disciples; MOYA",,"Catch My Love"
112821-newman,27,"Leon Bridges","Jazmine Sullivan","Summer Rain"
112821-newman,28,"Zikai; Kris Kross Amsterdam",,"You Can Call Me Al"
112821-newman,29,HUGEL,,"Back to Life"
112821-newman,30,"Jeremy Zucker",,Therapist
