"Chart ID",Position,Artist,Featured,"Song Title"
,1,AFROJACK,"Rae Sremmurd; Stanaj",Sober
,2,"Kygo; Rita Ora",,"Carry On"
,3,MK,,"Body 2 Body"
,4,Gryffin,Stanaj,"You Remind Me"
,5,"James Arthur; Anne-Marie",,"Rewrite The Stars (Wideboys Remix)"
,6,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,7,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,8,"A Boogie Wit da Hoodie",,"Look Back At It"
,9,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,10,SLANDER,"Dylan Matthew","Love is Gone"
,11,"Lucas Estrada; Pawl",,2face
,12,Mabel,,"Don't Call Me Up"
,13,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,14,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,15,Daya,,Insomnia
,16,"Armin van Buuren; Garibay",,"Phone Down"
,17,"Davina Michelle",,Skyward
,18,"Lost Capital; Baiun",,"What U Want"
,19,Ciara,,"Thinkin Bout You"
,20,Tamta,,Replay
,21,MEDUZA,Goodboys,"Piece Of Your Heart"
,22,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,23,"Robin Schulz",Harlœ,"All This Love"
,24,"Ariel Versace",,Venomous
,25,Sevenn,,Harder
,26,Mabel,,"Mad Love"
,27,"AFROJACK; Jewelz & Sparks; Emmalyn",,Switch
,28,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,29,Kygo,"Valerie Broussard","Think About You"
,30,Mahmood,,Soldi
,31,"Herve Pagez; Diplo; Charli xcx",,Spicy
,32,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,33,"Madonna; Maluma",,Medellín
,34,"Jason Derulo","NCT 127; LAY","Let's Shut Up And Dance"
,35,"EDX; Amba Shepherd",,"Off the Grid"
,36,"Duncan Laurence",,Arcade
,37,BLACKPINK,,"Kill This Love"
,38,"Robin Schulz","Erika Sirola",Speechless
,39,"Zara Larsson",,"Don't Worry Bout Me"
,40,HUGEL,"Amber Van Day","Mamma Mia"
