"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,"I'm A Ruin"
,2,"Taylor Swift",,"Blank Space"
,3,"Leighton Meester",,Heartstrings
,4,"Selena Gomez",,"The Heart Wants What It Wants"
,5,"Meghan Trainor",,"Lips Are Movin"
,6,Sia,,"Elastic Heart"
,7,Hozier,,"Take Me to Church"
,8,"The Weeknd",,"Earned It"
,9,Alesso,"Tove Lo","Heroes (We Could Be)"
,10,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,11,"Taylor Swift",,Style
,12,Beyoncé,,7/11
,13,"Calvin Harris",HAIM,"Pray To God"
,14,"Charli XCX","Rita Ora","Doing It"
,15,"Ariana Grande; The Weeknd",,"Love Me Harder"
,16,"Tove Lo",,"Habits (Stay High)"
,17,"Sophie Ellis-Bextor",,"Love Is a Camera"
,18,"Calvin Harris","John Newman",Blame
,19,"Ed Sheeran",,Don't
,20,"Taylor Swift",,"Shake It Off"
,21,"Ed Sheeran",,"Thinking Out Loud"
,22,"Nick Jonas",,Chains
