"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bill Medley; Jennifer Warnes",,"(I've Had) The Time of My Life"
,2,"The Doors",,"Light My Fire"
,3,"The Doors",,"The End"
,4,"WALK THE MOON",,"Shut Up and Dance"
,5,"Mark Ronson","Bruno Mars","Uptown Funk"
,6,"Bobby Darin",,"Mack the Knife"
,7,Muse,,Starlight
,8,"Kevin MacLeod",,Americana
,9,Toto,,"Hold the Line"
,10,"Lowercase Noises",,"I Want to Live Again"
,11,"Kaizers Orchestra",,Begravelsespolka
,12,"Death Cab for Cutie",,"Black Sun"
,13,"David Guetta","Emeli Sandé","What I Did For Love"
,14,Yanni,"Ender Thomas; Chloé.","Mi Todo Eres Tu (Until the Last Moment)"
,15,Museum,,"The Law"
,16,fun.,,"All the Pretty Girls"
,17,"The Beatles",,Yesterday
,18,"Tim Hecker",,"Live Room"
,19,"Portugal. The Man",,"You Carried Us (Share With Me The Sun)"
,20,"Simple Minds",,"Don't You (Forget About Me)"
