"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,3,"Bizarrap & Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,4,"Lil Nas X",,"STAR WALKIN'"
,5,"Caroline Polachek",,"Welcome to My Island"
,6,SZA,,"Kill Bill"
,7,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,8,"Lana Del Rey",,A&W
,9,"Caroline Polachek",,Sunset
,10,RAYE,,"Ice Cream Man."
,11,Beyoncé,,"CUFF IT"
,12,"Meghan Trainor",,"Made You Look"
,13,"Skrillex; Fred again..; Flowdan",,Rumble
,14,"Ethel Cain",,"American Teenager"
,15,Tiësto,"Tate McRae",10:35
,16,"The Weeknd",,"Die For You"
,17,Paramore,,"This Is Why"
,18,Miguel,,"Sure Thing"
,19,"Caroline Polachek",,"Blood and Butter"
,20,"Lady Gaga",,"Bloody Mary"
,21,"Ice Spice",,"Munch (Feelin' U)"
,22,"Lil Uzi Vert",,"Just Wanna Rock"
,23,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,24,RAYE,"070 Shake",Escapism.
,25,"Caroline Polachek",,Billions
,26,"Hotel Ugly",,"Shut Up My Moms Calling"
,27,"KAROL G; Shakira",,TQG
,28,"Taylor Swift",,"Lavender Haze"
,29,"Mae Stephens",,"If We Ever Broke Up"
,30,SZA,,"Nobody Gets Me"
,31,"Fred again..",,"Delilah (pull me out of this)"
,32,"Demi Lovato",,"SKIN OF MY TEETH"
,33,"Caroline Polachek",,"Bunny is a Rider"
,34,"Lizzy McAlpine",,ceilings
,35,"Rina Sawayama",,Hurricanes
,36,"Ice Spice",,"Bikini Bottom"
,37,"Ice Spice",,"In Ha Mood"
,38,"Miley Cyrus",,Flowers
,39,Paramore,,"The News"
,40,"Kali Uchis",,"I Wish You Roses"
,41,beabadoobee,,"glue song"
,42,KSI,"Oliver Tree",Voices
,43,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,44,"Caroline Polachek","Grimes; Dido","Fly to You"
,45,SZA,,Shirt
,46,"Kali Uchis","Omar Apollo","Worth the Wait"
,47,Björk,,Ovule
,48,"Bad Bunny",,"Tití Me Preguntó"
,49,"Rebecca Black",,Crumbs
,50,"Rebecca Black",,"Sick To My Stomach"
