"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Kali Uchis",,telepatía
,3,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,4,"The Weeknd",,"Save Your Tears"
,5,"Olivia Rodrigo",,"deja vu"
,6,"Nathan Evans",,"Wellerman (Sea Shanty)"
,7,"Polo G",,RAPSTAR
,8,ROSÉ,,"On The Ground"
,9,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,10,"Post Malone",,"Only Wanna Be With You"
,11,"Olivia Rodrigo",,"drivers license"
,12,"Bad Bunny; Jhayco",,DÁKITI
,13,"Cardi B",,Up
,14,"Billie Eilish",,"Your Power"
,15,"Bree Runway","Missy Elliott",ATM
,16,"Masked Wolf",,"Astronaut In The Ocean"
,17,"Little Mix",Saweetie,Confetti
,18,"Taylor Swift",,"Love Story (Taylor's Version)"
,19,"Royal Blood",,Oblivion
,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,21,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
,22,"Dua Lipa",,Levitating
,23,"Black Eyed Peas; Shakira",,"Girl Like Me"
,24,Drake,,"What's Next"
,25,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
