"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Miley Cyrus",,"Midnight Sky"
,3,"Cardi B","Megan Thee Stallion",WAP
,4,Maluma,,Hawái
,5,"Miley Cyrus","Dua Lipa",Prisoner
,6,BLACKPINK,,"Lovesick Girls"
,7,"Billie Eilish",,"Therefore I Am"
,8,"Miley Cyrus","Billy Idol","Night Crawling"
,9,"BRS Kash",,"Throat Baby (Go Baby)"
,10,"Lady Gaga; Charli XCX; A. G. Cook",,"911 (Charli XCX & A. G. Cook Remix)"
,11,"Mariah Carey",,"All I Want for Christmas Is You"
,12,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,13,"Lil Nas X",,HOLIDAY
,14,"Ariana Grande",,positions
,15,"Miley Cyrus",,"WTF Do I Know"
,16,"Ava Max",,"Kings & Queens"
,17,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
,18,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,19,"Chloe x Halle",,"Do It"
,20,"Bobby Helms",,"Jingle Bell Rock"
,21,"Katy Perry",,Daisies
,22,"Little Mix",,"Not A Pop Song"
,23,Labrinth,,"Still Don't Know My Name"
,24,"Miley Cyrus",,"Plastic Hearts"
,25,"Ariana Grande",,34+35
,26,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,27,"Dua Lipa",,Levitating
,28,"Burl Ives",,"A Holly Jolly Christmas"
,29,"Kelly Clarkson; Brett Eldredge",,"Under the Mistletoe"
,30,"Machine Gun Kelly; Halsey",,"forget me too"
,31,"Kelly Clarkson",,"Underneath the Tree"
,32,"Janelle Monáe",,Turntables
,33,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,34,"Miley Cyrus","Joan Jett","Bad Karma"
,35,"BLACKPINK; Selena Gomez",,"Ice Cream"
,36,"Taylor Swift","Bon Iver",exile
,37,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,38,"Ariana Grande; Doja Cat",,motive
,39,"Stevie Nicks",,"Edge Of Seventeen (Just Like The White Winged Dove)"
,40,"Fleetwood Mac",,Dreams
,41,"Bad Bunny",,"LA DROGA"
,42,SZA,"Ty Dolla $ign","Hit Different"
,43,"Machine Gun Kelly",,"bloody valentine"
,44,mxmtoon,"Carly Rae Jepsen","ok on your own"
,45,"Megan Thee Stallion",,"Girls in the Hood"
,46,"The Weeknd",,"Blinding Lights"
,47,"Taylor Swift",,"the last great american dynasty"
,48,"SAINt JHN",,"Roses (Imanbek Remix)"
,49,Beyoncé,,"BLACK PARADE"
,50,"Eartha Kitt",,"Santa Baby"
