"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Andy Grammer",,"Don't Give Up On Me"
,3,"Shawn Mendes",,"If I Can't Have You"
,4,"Dean Lewis",,"Stay Awake"
,5,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,6,"Rob Thomas",,"One Less Day (Dying Young)"
,7,Lizzo,,Juice
,8,"Noah Kahan",,Mess
,9,P!nk,,"Walk Me Home"
,10,"Kelly Clarkson",,"Broken & Beautiful"
,11,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,12,Bastille,,Joy
,13,"Kacey Musgraves",,Rainbow
,14,"Carly Rae Jepsen",,"Now That I Found You"
,15,"Katy Perry",,"Never Really Over"
,16,"Ingrid Michaelson",,"Missing You"
,17,Daya,,Insomnia
,18,Lizzo,,"Truth Hurts"
,19,"Ben Platt",,"Grow As We Go"
,20,Westlife,,"Better Man"
,21,"Maren Morris",,"The Bones"
,22,"Lewis Capaldi",,"Someone You Loved"
,23,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
,24,"Elton John; Taron Egerton",,"(I'm Gonna) Love Me Again"
,25,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,26,"Lauv; Troye Sivan",,"i'm so tired..."
,27,"Barns Courtney",,"You and I"
,28,"James Arthur",,"Falling Like The Stars"
,29,"Lady Gaga",,"Always Remember Us This Way"
,30,"The Strumbellas",,"I'll Wait"
,31,"Christian Paul",,Strong
,32,"Maggie Rogers",,Burning
,33,Westlife,,"Hello My Love"
,34,Keane,,"The Way I Feel"
,35,P!nk,"Chris Stapleton","Love Me Anyway"
,36,"The Cranberries",,"All Over Now"
,37,"X Ambassadors",,"HOLD YOU DOWN"
,38,"Push Baby",,"Mama's House"
,39,"Maddie Poppe",,"Made You Miss"
,40,OneRepublic,,"Rescue Me"
