"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Young","Vince Gill","Sober Saturday Night"
,2,"Martina McBride",,"Just Around the Corner"
,3,"Runaway June",,Lipstick
,4,"Kenny Chesney",P!nk,"Setting the World on Fire"
,5,"Sara Evans","Todd Chrisley","Infinite Love"
,6,"Maren Morris",,"80s Mercedes"
,7,"Jana Kramer",,Circles
,8,"Carrie Underwood",,"Dirty Laundry"
,9,"Maddie & Tae",,"After the Storm Blows Through"
,10,"Artists of Then, Now & Forever",,"Forever Country"
,11,"Alan Jackson",,"The One You're Waiting On"
,12,"Terri Clark",,"Feelin' Pretty Good Right Now"
,13,"Reba McEntire",,"Promise Me Love"
,14,"Keith Urban",,"Blue Ain't Your Color"
,15,"Sara Evans","Vince Gill","Better Off"
,16,"Lauren Alaina",,"Road Less Traveled"
,17,"Jason Aldean",,"A Little More Summertime"
,18,"Trent Harmon",,"There's A Girl"
,19,RaeLynn,,"Love Triangle"
,20,"Little Big Town",,"Better Man"
,21,"Eric Church","Rhiannon Giddens","Kill A Word"
,22,"George Strait",,"Goin' Goin' Gone"
,23,"Brad Paisley",,Today
,24,"Maddie & Tae",,"Waitin' on a Plane"
,25,"Jennifer Nettles",,"Hey Heartbreak"
,26,"Kelsea Ballerini",,"Yeah Boy"
,27,"Brooke Eden",,Diamonds
,28,"William Michael Morgan",,Missing
,29,"Darius Rucker",,"If I Told You"
,30,"Candi Carpenter",,"Burn the Bed"
,31,"Tim McGraw",,"Love Runs"
,32,"Chase Bryant",,"Room To Breathe"
,33,"Farewell Angelina",,"If It Ain't with You"
,34,"Garth Brooks",,"Baby, Let's Lay Down And Dance"
,35,"Florida Georgia Line","Tim McGraw","May We All"
,36,"Martina McBride",,"We'll Pick Up Where We Left Off"
,37,"Dan + Shay",,"How Not To"
,38,"George Strait",,"Everything I See"
,39,"Thomas Rhett",,"Star Of The Show"
,40,"Jon Pardi",,"Dirt On My Boots"
,41,"Sara Evans",,"If I Run"
,42,"Aubrie Sellers",,"Sit Here and Cry"
,43,"Drew Baldridge","Emily Weisband",Rebound
,44,"Mo Pitney",,Everywhere
,45,"Dierks Bentley",,Black
,46,"Blake Shelton",,"A Guy With A Girl"
,47,"Billy Currington",,"Do I Make You Wanna"
,48,"Miranda Lambert",,"We Should Be Friends"
,49,"Ryan Follese",,"Put A Label On It"
,50,"Jason Aldean",,"Any Ol' Barstool"
