"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bree Runway",,"THAT GIRL"
,2,"Panic! At The Disco",,"Emperor's New Clothes"
,3,"Magdalena Bay",,Unconditional
,4,"Mac DeMarco",,"A Heart Like Hers"
,5,"Dizzy Fae",,"Body Move"
,6,MGMT,,"Little Dark Age"
,7,Beyoncé,,"CUFF IT"
,8,"NCT 127",,"Time Lapse"
,9,"Mac DeMarco",,"Another One"
,10,Beyoncé,"Grace Jones; Tems",MOVE
,11,"Shift K3Y",A*M*E,Entirety
,12,"Ravyn Lenae",,"Inside Out"
,13,Beyoncé,,"AMERICA HAS A PROBLEM"
,14,SEULGI,,"Los Angeles"
,15,Beyoncé,,HEATED
,16,Beyoncé,,"VIRGO'S GROOVE"
,17,"TV Girl",,"Talk to Strangers"
,18,"Boys Noize; Skream",,Trip
,19,"Men I Trust",,"Billie Toppy"
,20,"Ravyn Lenae",Doechii,"Xtasy (Remix)"
,21,"NCT 127",,Tasty
,22,"Megan Thee Stallion","Jhené Aiko",Consistency
,23,"Mariah Carey",,"All I Want for Christmas Is You"
,24,FLO,,Immature
,25,"NCT 127",,"Crash Landing"
,26,"NCT 127",,Playback
,27,Beyoncé,,"ALIEN SUPERSTAR"
,28,SEULGI,,"Anywhere But Home"
,29,"53 Thieves",,waves
,30,"NCT 127",,"1, 2, 7 (Time Stops)"
,31,SEULGI,,"28 Reasons"
,32,"Bob the Drag Queen",,"Bitch Like Me"
,33,"Ravyn Lenae",,Venom
,34,"Ari Lennox",,"Stop By"
,35,FLO,,"Feature Me"
,36,Beyoncé,,PURE/HONEY
,37,Tinashe,,"Throw a Fit"
,38,"Ravyn Lenae","Steve Lacy","Skin Tight"
,39,"Megan Thee Stallion",,"Ms. Nasty"
,40,"Ari Lennox",,Gummy
,41,"Megan Thee Stallion",,NDA
,42,"Kensuke Ushio",,"Devilman No Uta"
,43,Beyoncé,,COZY
,44,Beyoncé,,THIQUE
,45,"NCT 127",,"LOL (Laugh-Out-Loud)"
,46,Beyoncé,,"PLASTIC OFF THE SOFA"
,47,"Janet Jackson",,"All Nite (Don't Stop)"
,48,"Nicki Minaj",,"Super Freaky Girl"
,49,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,50,FLO,,"Not My Job"
