"Chart ID",Position,Artist,Featured,"Song Title"
,1,"League Of Legends; True Damage","Becky G; (G)I-DLE; Duckwrth; Thutmose; Keke Palmer",GIANTS
,2,"Kate Micucci; Michaela Dietz",,Disobedient
,3,Fozzy,,"Nowhere to Run"
,4,Eminem,,Darkness
,5,"League Of Legends","Cailin Russo; Chrissy Costanza",Phoenix
,6,"Estelle; Zach Callison",,"True Kinda Love"
,7,Macklemore,iRO,Shadow
,8,"Jonas Brothers",,"What a Man Gotta Do"
,9,G-Eazy,Gunna,"I Wanna Rock"
,10,"Hoodie Allen",,"Hell of a Time"
,11,Kesha,,"My Own Dance"
,12,"Taylor Swift",,Lover
,13,"Sarah Stiles; Zach Callison; Deedee Magno-Hall; Estelle; Michaela Dietz",,"Other Friends"
,14,"Idina Menzel; Aurora",,"Into the Unknown"
,15,"Ken Ashcorp",,"Not One Less"
,16,"Jonathan Groff",,"Lost in the Woods"
,17,"Ed Sheeran",Yebba,"Best Part of Me"
,18,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,19,"Twenty One Pilots",,"The Hype"
,20,"Kristen Bell",,"The Next Right Thing"
,21,Halsey,,Graveyard
,22,"Tom Walker",,"Better Half Of Me"
,23,"Hailee Steinfeld",,Afterlife
,24,"Sarah Stiles",,"Drift Away"
,25,flor,,"White Noise"
,26,Echosmith,,"Lonely Generation"
,27,"Dua Lipa",,"Don't Start Now"
,28,"Snow Tha Product",,Petty
,29,"Fall Out Boy",,"Bob Dylan"
,30,"Kacey Musgraves",,"All Is Found"
,31,"Fall Out Boy","Wyclef Jean","Dear Future Self (Hands Up)"
,32,NF,,"PAID MY DUES"
,33,DaBaby,,BOP
,34,"Panic! At The Disco",,"Into The Unknown"
,35,"Lenny Kravitz",,"Here To Love"
,36,Kesha,"Brian Wilson; Sturgill Simpson; Wrabel",Resentment
,37,"Stephen Puth",,"Crying My Eyes Out"
,38,"Breaking Benjamin",,"So Cold - Aurora Version"
,39,"Maren Morris",,GIRL
,40,Halsey,,"You should be sad"
,41,"Hailee Steinfeld",,"Wrong Direction"
,42,"Breaking Benjamin","Scooter Ward","Far Away"
,43,Riikira,,"Push It Out"
,44,"Lady A",,"What If I Never Get Over You"
,45,tobyMac,,"21 Years"
,46,"Breaking Benjamin",,"Red Cold River (Aurora Version)"
,47,Poppy,,"Anything Like Me"
,48,"Leslie Odom Jr.",,"Go Crazy"
,49,"WALK THE MOON",BRÅVES,"Lose You Again"
,50,"Wayne Brady",,"Try a Little Tenderness"
