"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Saturday
,2,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,4,KSI,"YUNGBLUD; Polo G",Patience
,5,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,6,"Twenty One Pilots",,"Shy Away"
,7,"Marianas Trench",,"Don't Miss Me?"
,8,"Alex Hobson; Talia Mar",,"Good On You"
,9,"Olivia Rodrigo",,"good 4 u"
,10,"Doja Cat",SZA,"Kiss Me More"
,11,Lovejoy,,"One Day"
,12,"Zara Larsson",,"Need Someone"
,13,"Lil Nas X",,"SUN GOES DOWN"
,14,"Lil Squeaky; Young Seagull",,"Gucci Summoner"
,15,NF,,"JUST LIKE YOU"
,16,"Maroon 5",,Memories
,17,"Maroon 5","Wiz Khalifa",Payphone
,18,"Jason Derulo","Adam Levine",Lifestyle
,19,"Ben Riggle",,"Heard That Before"
,20,"Maroon 5",,"She Will Be Loved"
