"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Cardi B","Girls Like You"
,2,"Calvin Harris; Dua Lipa",,"One Kiss"
,3,"Selena Gomez; Marshmello",,Wolves
,4,BTS,,"FAKE LOVE"
,5,BTS,"Nicki Minaj",IDOL
,6,"Demi Lovato",,Sober
,7,"Ariana Grande",,breathin
,8,"Stray Kids",,"My Pace"
,9,"Panic! At The Disco",,"High Hopes"
,10,"Twenty One Pilots",,Jumpsuit
,11,"Ed Sheeran",,Perfect
,12,Sennek,,"A Matter of Time"
,13,"Marshmello; Bastille",,Happier
,14,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,15,"Dua Lipa",,IDGAF
,16,Lorde,,"Perfect Places"
,17,KAZKA,,KARMA
,18,"Clean Bandit","Zara Larsson",Symphony
,19,"Michael Schulte",,"You Let Me Walk Alone"
,20,"Selena Gomez",,"Back to You"
,21,"The Hardkiss",,Мелодія
,22,"Ariana Grande",,"no tears left to cry"
,23,"Eleni Foureira",,Fuego
,24,Feduk,,"Хлопья летят наверх"
,25,"Dua Lipa",,"Blow Your Mind (Mwah)"
,26,"Fall Out Boy","Burna Boy","Sunshine Riptide"
,27,"Ed Sheeran",,"Shape of You"
,28,"Marshmello; Anne-Marie",,FRIENDS
,29,"MAX BARSKIH",,"Сделай громче"
,30,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,31,Halsey,,"Eyes Closed"
,32,"Rita Ora",,"Your Song"
,33,"Ed Sheeran",,"Galway Girl"
,34,"Rita Ora",,Anywhere
,35,"Ermal Meta; Fabrizio Moro",,"Non Mi Avete Fatto Niente"
,36,MÉLOVIN,,"Under the Ladder"
,37,LOBODA,,Лети
,38,"Mikolas Josef",,"Lie To Me"
,39,"Dua Lipa",,"New Rules"
,40,"Troye Sivan",,"My My My!"
