"Chart ID",Position,Artist,Featured,"Song Title"
,1,Protomartyr,,"Worm In Heaven"
,2,Lowrider,,"Sun Devil / M87*"
,3,Lowrider,,"Pipe Rider"
,4,Kokoko!,,Kitoko
,5,"Lightning Bolt",,"Big Banger"
,6,"Hiroki Kikuta",,Swivel
,7,"Oh Sees",,"Dreary Nonsense"
,8,Gorillaz,"Peter Hook; Georgia",Aries
,9,"Run the Jewels",,"holy calamafuck"
,10,"Jessie Ware",,"Ooh La La"
,13,Hällas,,"Star Rider"
,17,Protomartyr,,"Processed By The Boys"
,27,"Thy Catafalque",,Szélvész
,28,"Makaya McCraven; Gil Scott-Heron",,"I'm New Here"
,29,"King Gizzard & the Lizard Wizard",,Hell
,31,"Yves Tumor",,Kerosene!
,33,"Lightning Bolt",,"Air Conditioning"
,36,"DJ Seinfeld",,"Too Late for U and M1"
,38,Kvelertak,,Bråtebrann
,40,"Jeff Rosenstock",,"The Beauty of Breathing"
,44,"Lous and the Yakuza",,Dilemme
